value,supA,supB,supAB,condBA,condAB,string
0.134831460674157,36,53,12,0.226415094339623,0.333333333333333,dbo:SoccerClub in c_e and 'professional football club' in l_e(c,p,os) => (dbr:UEFA_Euro_2012_squads, dbp:club, e) in G
0.130434782608696,39,53,12,0.226415094339623,0.307692307692308,dbo:SoccerClub in c_e and 'professional football' in l_e(c,p,os) => (dbr:UEFA_Euro_2012_squads, dbp:club, e) in G
0.129032258064516,97,89,24,0.269662921348315,0.247422680412371,dbo:SoccerClub in c_e and 'football club' in l_e(c,p,os) => (dbr:UEFA_Euro_2016_squads, dbp:club, e) in G
0.127272727272727,51,59,14,0.23728813559322,0.274509803921569,dbo:SoccerClub in c_e and 'professional' in l_e(c,p,os) => (dbr:Football_at_the_1996_Summer_Olympics_–_Men's_team_squads, dbp:club, e) in G
0.12719298245614,139,89,29,0.325842696629214,0.20863309352518,dbo:SoccerClub in c_e and 'football' in l_e(c,p,os) => (dbr:UEFA_Euro_2016_squads, dbp:club, e) in G
0.126436781609195,34,53,11,0.207547169811321,0.323529411764706,dbo:SoccerClub in c_e and 'professional football club based in' in l_e(c,p,os) => (dbr:UEFA_Euro_2012_squads, dbp:club, e) in G
0.126436781609195,34,53,11,0.207547169811321,0.323529411764706,dbo:SoccerClub in c_e and 'professional football club based' in l_e(c,p,os) => (dbr:UEFA_Euro_2012_squads, dbp:club, e) in G
0.125,51,53,13,0.245283018867925,0.254901960784314,dbo:SoccerClub in c_e and 'professional' in l_e(c,p,os) => (dbr:UEFA_Euro_2012_squads, dbp:club, e) in G
0.117283950617284,73,89,19,0.213483146067416,0.26027397260274,dbo:SoccerClub in c_e and 'football club based in' in l_e(c,p,os) => (dbr:UEFA_Euro_2016_squads, dbp:club, e) in G
0.115151515151515,76,89,19,0.213483146067416,0.25,dbo:SoccerClub in c_e and 'football club based' in l_e(c,p,os) => (dbr:UEFA_Euro_2016_squads, dbp:club, e) in G
0.112781954887218,139,127,30,0.236220472440945,0.215827338129496,dbo:SoccerClub in c_e and 'football' in l_e(c,p,os) => (dbr:2018_FIFA_World_Cup_squads, dbp:club, e) in G
0.112359550561798,51,127,20,0.15748031496063,0.392156862745098,dbo:SoccerClub in c_e and 'professional' in l_e(c,p,os) => (dbr:2018_FIFA_World_Cup_squads, dbp:club, e) in G
0.111940298507463,51,83,15,0.180722891566265,0.294117647058824,dbo:SoccerClub in c_e and 'professional' in l_e(c,p,os) => (dbr:Copa_América_Centenario_squads, dbp:club, e) in G
0.111801242236025,51,110,18,0.163636363636364,0.352941176470588,dbo:SoccerClub in c_e and 'professional' in l_e(c,p,os) => (dbr:1998_FIFA_World_Cup_squads, dbp:club, e) in G
0.111731843575419,90,89,20,0.224719101123595,0.222222222222222,dbo:SoccerClub in c_e and 'club based in' in l_e(c,p,os) => (dbr:UEFA_Euro_2016_squads, dbp:club, e) in G
0.111111111111111,136,89,25,0.280898876404494,0.183823529411765,dbo:SoccerClub in c_e and 'club' in l_e(c,p,os) => (dbr:UEFA_Euro_2016_squads, dbp:club, e) in G
0.111111111111111,73,53,14,0.264150943396226,0.191780821917808,dbo:SoccerClub in c_e and 'football club based in' in l_e(c,p,os) => (dbr:UEFA_Euro_2012_squads, dbp:club, e) in G
0.10989010989011,93,89,20,0.224719101123595,0.21505376344086,dbo:SoccerClub in c_e and 'club based' in l_e(c,p,os) => (dbr:UEFA_Euro_2016_squads, dbp:club, e) in G
0.108527131782946,76,53,14,0.264150943396226,0.184210526315789,dbo:SoccerClub in c_e and 'football club based' in l_e(c,p,os) => (dbr:UEFA_Euro_2012_squads, dbp:club, e) in G
0.106666666666667,97,53,16,0.30188679245283,0.164948453608247,dbo:SoccerClub in c_e and 'football club' in l_e(c,p,os) => (dbr:UEFA_Euro_2012_squads, dbp:club, e) in G
0.106666666666667,103,122,24,0.19672131147541,0.233009708737864,dbo:SoccerClub in c_e and 'based in' in l_e(c,p,os) => (dbr:2014_FIFA_World_Cup_squads, dbp:club, e) in G
