value,supA,supB,supAB,condBA,condAB,string
0.653846153846154,26,17,17,1,0.653846153846154,dbo:Airline in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
0.321011144332699,3679,1181,1181,1,0.321011144332699,dbo:Airline in c_e and exists o : (e, dbo:headquarter, o) in G => 'airline' in l_e(c,p,so)
0.311475409836066,61,19,19,1,0.311475409836066,dbo:Airline in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.276315789473684,76,21,21,1,0.276315789473684,dbo:Airline in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.276315789473684,76,21,21,1,0.276315789473684,dbo:Airline in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.27518756698821,3732,1027,1027,1,0.27518756698821,dbo:Airline in c_e and exists o : (e, dbp:headquarters, o) in G => 'airline' in l_e(c,p,so)
0.266376732807828,3679,980,980,1,0.266376732807828,dbo:Airline in c_e and exists o : (e, dbo:headquarter, o) in G => 'based' in l_e(c,p,so)
0.239467246534384,3679,881,881,1,0.239467246534384,dbo:Airline in c_e and exists o : (e, dbo:headquarter, o) in G => 'based in' in l_e(c,p,so)
0.236749116607774,3679,871,871,1,0.236749116607774,dbo:Airline in c_e and exists o : (e, dbo:headquarter, o) in G => 'airline based' in l_e(c,p,so)
0.231779206859593,3732,865,865,1,0.231779206859593,dbo:Airline in c_e and exists o : (e, dbp:headquarters, o) in G => 'based' in l_e(c,p,so)
0.217994020114161,3679,802,802,1,0.217994020114161,dbo:Airline in c_e and exists o : (e, dbo:headquarter, o) in G => 'airline based in' in l_e(c,p,so)
0.209807073954984,3732,783,783,1,0.209807073954984,dbo:Airline in c_e and exists o : (e, dbp:headquarters, o) in G => 'based in' in l_e(c,p,so)
0.207127545551983,3732,773,773,1,0.207127545551983,dbo:Airline in c_e and exists o : (e, dbp:headquarters, o) in G => 'airline based' in l_e(c,p,so)
0.19213059857681,2389,459,459,1,0.19213059857681,dbo:Airline in c_e and exists o : (e, dbo:hubAirport, o) in G => 'main' in l_e(c,p,so)
0.192122186495177,3732,717,717,1,0.192122186495177,dbo:Airline in c_e and exists o : (e, dbp:headquarters, o) in G => 'airline based in' in l_e(c,p,so)
0.185851820845542,2389,444,444,1,0.185851820845542,dbo:Airline in c_e and exists o : (e, dbo:hubAirport, o) in G => ''s main' in l_e(c,p,so)
0.176224361657597,2389,421,421,1,0.176224361657597,dbo:Airline in c_e and exists o : (e, dbo:hubAirport, o) in G => 'airline' in l_e(c,p,so)
0.171201339472583,2389,409,409,1,0.171201339472583,dbo:Airline in c_e and exists o : (e, dbo:hubAirport, o) in G => 'based' in l_e(c,p,so)
0.170364169108414,2389,407,407,1,0.170364169108414,dbo:Airline in c_e and exists o : (e, dbo:hubAirport, o) in G => 'base' in l_e(c,p,so)
0.165275459098498,2396,396,396,1,0.165275459098498,dbo:Airline in c_e and exists o : (e, dbp:hubs, o) in G => 'airline' in l_e(c,p,so)
0.162771285475793,2396,390,390,1,0.162771285475793,dbo:Airline in c_e and exists o : (e, dbp:hubs, o) in G => 'main' in l_e(c,p,so)
0.162771285475793,2396,390,390,1,0.162771285475793,dbo:Airline in c_e and exists o : (e, dbp:hubs, o) in G => 'based' in l_e(c,p,so)
0.161992465466722,2389,387,387,1,0.161992465466722,dbo:Airline in c_e and exists o : (e, dbo:hubAirport, o) in G => 'main base' in l_e(c,p,so)
