value,supA,supB,supAB,condBA,condAB,string
1,82,17,17,1,0.207317073170732,dbo:VideoGame in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.992592592592593,1215,9658,1206,0.124870573617726,0.992592592592593,dbo:VideoGame in c_e and 'North America' in l_e => exists o : (e, dbp:genre, o) in G
0.992578849721707,1078,9658,1070,0.110788983226341,0.992578849721707,dbo:VideoGame in c_e and 'in North' in l_e => exists o : (e, dbp:genre, o) in G
0.992417061611374,1055,9658,1047,0.108407537792504,0.992417061611374,dbo:VideoGame in c_e and 'in North America' in l_e => exists o : (e, dbp:genre, o) in G
0.991459627329193,1288,9658,1277,0.132221992130876,0.991459627329193,dbo:VideoGame in c_e and 'America' in l_e => exists o : (e, dbp:genre, o) in G
0.991215226939971,1366,9658,1354,0.14019465727894,0.991215226939971,dbo:VideoGame in c_e and 'North' in l_e => exists o : (e, dbp:genre, o) in G
0.990591397849462,1488,9658,1474,0.152619589977221,0.990591397849462,dbo:VideoGame in c_e and 'in Japan' in l_e => exists o : (e, dbp:genre, o) in G
0.988533494266747,1657,9658,1638,0.169600331331539,0.988533494266747,dbo:VideoGame in c_e and 'Japan' in l_e => exists o : (e, dbp:genre, o) in G
0.988203266787659,1102,9610,1089,0.113319458896982,0.988203266787659,dbo:VideoGame in c_e and 'developed and published' in l_e => exists o : (e, dbp:developer, o) in G
0.987712665406427,1058,9610,1045,0.108740894901145,0.987712665406427,dbo:VideoGame in c_e and 'developed and published by' in l_e => exists o : (e, dbp:developer, o) in G
0.987330316742081,1105,9658,1091,0.11296334644854,0.987330316742081,dbo:VideoGame in c_e and 'the first' in l_e => exists o : (e, dbp:genre, o) in G
0.987230646448524,1253,9658,1237,0.128080347898116,0.987230646448524,dbo:VideoGame in c_e and 'the PlayStation' in l_e => exists o : (e, dbp:genre, o) in G
0.987090367428004,1007,9658,994,0.102919859184096,0.987090367428004,dbo:VideoGame in c_e and 'for the PlayStation' in l_e => exists o : (e, dbp:genre, o) in G
0.98692152917505,994,9658,981,0.101573824808449,0.98692152917505,dbo:VideoGame in c_e and 'role-playing' in l_e => exists o : (e, dbp:genre, o) in G
0.986641221374046,1048,9658,1034,0.107061503416856,0.986641221374046,dbo:VideoGame in c_e and 'Europe' in l_e => exists o : (e, dbp:genre, o) in G
0.986502580389043,2519,9658,2485,0.25729964796024,0.986502580389043,dbo:VideoGame in c_e and 'PlayStation' in l_e => exists o : (e, dbp:genre, o) in G
