value,supA,supB,supAB,condBA,condAB,string
0.75,159,32,24,0.75,0.150943396226415,dbo:BadmintonPlayer in c_e and (e, dbp:highestRanking, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 20' in l_e(c,p,so)
0.678571428571429,159,28,19,0.678571428571429,0.119496855345912,dbo:BadmintonPlayer in c_e and (e, dbp:highestRanking, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (born ' in l_e(c,p,so)
0.636363636363636,55,146,35,0.23972602739726,0.636363636363636,dbo:BadmintonPlayer in c_e and (e, dbp:bwfId, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.59748427672956,159,180,95,0.527777777777778,0.59748427672956,dbo:BadmintonPlayer in c_e and (e, dbp:highestRanking, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.58695652173913,46,146,27,0.184931506849315,0.58695652173913,dbo:BadmintonPlayer in c_e and (e, dbp:bwfId, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.583333333333333,45,24,14,0.583333333333333,0.311111111111111,dbo:BadmintonPlayer in c_e and (e, dbp:birthPlace, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.560975609756098,41,173,23,0.132947976878613,0.560975609756098,dbo:BadmintonPlayer in c_e and (e, dbp:birthPlace, dbr:Malaysia) in G => 'born' in l_e(c,p,so)
0.41304347826087,46,78,19,0.243589743589744,0.41304347826087,dbo:BadmintonPlayer in c_e and (e, dbp:bwfId, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'badminton player' in l_e(c,p,os)
0.41304347826087,46,79,19,0.240506329113924,0.41304347826087,dbo:BadmintonPlayer in c_e and (e, dbp:bwfId, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'badminton' in l_e(c,p,os)
0.41304347826087,46,78,19,0.243589743589744,0.41304347826087,dbo:BadmintonPlayer in c_e and (e, dbp:bwfId, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player' in l_e(c,p,os)
0.38961038961039,159,77,30,0.38961038961039,0.188679245283019,dbo:BadmintonPlayer in c_e and (e, dbp:highestRanking, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player' in l_e(c,p,os)
0.381818181818182,55,79,21,0.265822784810127,0.381818181818182,dbo:BadmintonPlayer in c_e and (e, dbp:bwfId, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'badminton' in l_e(c,p,os)
0.381578947368421,159,76,29,0.381578947368421,0.182389937106918,dbo:BadmintonPlayer in c_e and (e, dbp:highestRanking, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'badminton' in l_e(c,p,os)
0.373333333333333,159,75,28,0.373333333333333,0.176100628930818,dbo:BadmintonPlayer in c_e and (e, dbp:highestRanking, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'badminton player' in l_e(c,p,os)
0.37037037037037,55,27,10,0.37037037037037,0.181818181818182,dbo:BadmintonPlayer in c_e and (e, dbp:bwfId, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (born ' in l_e(c,p,so)
0.363636363636364,55,78,20,0.256410256410256,0.363636363636364,dbo:BadmintonPlayer in c_e and (e, dbp:bwfId, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'badminton player' in l_e(c,p,os)
0.363636363636364,55,78,20,0.256410256410256,0.363636363636364,dbo:BadmintonPlayer in c_e and (e, dbp:bwfId, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player' in l_e(c,p,os)
0.358490566037736,53,146,19,0.13013698630137,0.358490566037736,dbo:BadmintonPlayer in c_e and (e, dbp:bwfId, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.304347826086957,103,46,14,0.304347826086957,0.135922330097087,dbo:BadmintonPlayer in c_e and (e, dbo:height, "1.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'born' in l_e(c,p,so)
0.269230769230769,52,77,14,0.181818181818182,0.269230769230769,dbo:BadmintonPlayer in c_e and (e, dbp:highestRanking, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player' in l_e(c,p,os)
0.269230769230769,52,76,14,0.184210526315789,0.269230769230769,dbo:BadmintonPlayer in c_e and (e, dbp:highestRanking, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'badminton' in l_e(c,p,os)
0.25,52,75,13,0.173333333333333,0.25,dbo:BadmintonPlayer in c_e and (e, dbp:highestRanking, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'badminton player' in l_e(c,p,os)
