value,supA,supB,supAB,condBA,condAB,string
0.912421128246675,29,28,26,0.928571428571429,0.896551724137931,dbo:Beverage in c_e and (e, dbp:type, dbr:Bourbon_whiskey) in G => 'bourbon' in l_e
0.890563556561721,29,23,23,1,0.793103448275862,dbo:Beverage in c_e and (e, dbp:type, dbr:Bourbon_whiskey) in G => 'bourbon whiskey' in l_e
0.871779788708135,19,25,19,0.76,1,dbo:Beverage in c_e and (e, dbp:type, dbr:Energy_drink) in G => 'energy' in l_e
0.831497179675681,19,22,17,0.772727272727273,0.894736842105263,dbo:Beverage in c_e and (e, dbp:type, dbr:Energy_drink) in G => 'energy drink' in l_e
0.813676204344972,29,30,24,0.8,0.827586206896552,dbo:Beverage in c_e and (e, dbp:type, dbr:Bourbon_whiskey) in G => 'Kentucky' in l_e
0.773001205818937,30,27,22,0.814814814814815,0.733333333333333,dbo:Beverage in c_e and (e, dbo:manufacturer, dbr:The_Coca-Cola_Company) in G => 'Coca-Cola Company' in l_e
0.764217101207358,30,48,29,0.604166666666667,0.966666666666667,dbo:Beverage in c_e and (e, dbo:manufacturer, dbr:The_Coca-Cola_Company) in G => 'Coca-Cola' in l_e
0.755928946018454,21,27,18,0.666666666666667,0.857142857142857,dbo:Beverage in c_e and (e, dbp:origin, dbr:India) in G => 'Indian' in l_e
0.754851356096397,26,27,20,0.740740740740741,0.769230769230769,dbo:Beverage in c_e and (e, dbo:origin, dbr:India) in G => 'Indian' in l_e
0.75,27,48,27,0.5625,1,dbo:Beverage in c_e and (e, dbp:manufacturer, dbr:The_Coca-Cola_Company) in G => 'Coca-Cola' in l_e
0.748704885927146,23,28,19,0.678571428571429,0.826086956521739,dbo:Beverage in c_e and (e, dbo:origin, dbr:Kentucky) in G => 'bourbon' in l_e
0.740740740740741,27,27,20,0.740740740740741,0.740740740740741,dbo:Beverage in c_e and (e, dbp:manufacturer, dbr:The_Coca-Cola_Company) in G => 'Coca-Cola Company' in l_e
0.739600261633639,18,26,16,0.615384615384615,0.888888888888889,dbo:Beverage in c_e and (e, dbp:type, dbr:Vodka) in G => 'vodka' in l_e
0.731310340973526,27,25,19,0.76,0.703703703703704,dbo:Beverage in c_e and (e, dbp:origin, dbr:Korea) in G => 'Korean' in l_e
0.731310340973526,27,25,19,0.76,0.703703703703704,dbo:Beverage in c_e and (e, dbo:origin, dbr:Korea) in G => 'Korean' in l_e
0.725240667622842,22,28,18,0.642857142857143,0.818181818181818,dbo:Beverage in c_e and (e, dbp:origin, "Kentucky, United States"@en) in G => 'bourbon' in l_e
0.7184212081071,31,25,20,0.8,0.645161290322581,dbo:Beverage in c_e and (e, dbp:title, "Korean name"@en) in G => 'Korean' in l_e
0.705642285072797,29,25,19,0.76,0.655172413793103,dbo:Beverage in c_e and (e, dbp:hangul, ""@en) in G => 'Korean' in l_e
0.695652173913043,23,23,16,0.695652173913043,0.695652173913043,dbo:Beverage in c_e and (e, dbo:origin, dbr:Kentucky) in G => 'bourbon whiskey' in l_e
0.685248288864193,23,30,18,0.6,0.782608695652174,dbo:Beverage in c_e and (e, dbo:origin, dbr:Kentucky) in G => 'Kentucky' in l_e
