value,supA,supB,supAB,condBA,condAB,string
0.337381916329285,320,421,250,0.593824228028504,0.78125,dbo:ComicsCreator in c_e and 'manga' in l_e => exists s : (s, dbo:author, e) in G
0.335745296671491,270,421,232,0.551068883610451,0.859259259259259,dbo:ComicsCreator in c_e and 'manga artist' in l_e => exists s : (s, dbo:author, e) in G
0.335635359116022,303,421,243,0.577197149643705,0.801980198019802,dbo:ComicsCreator in c_e and 'Japanese' in l_e => exists s : (s, dbo:author, e) in G
0.331403762662808,270,421,229,0.543942992874109,0.848148148148148,dbo:ComicsCreator in c_e and 'a Japanese' in l_e => exists s : (s, dbo:author, e) in G
0.323353293413174,247,421,216,0.513064133016627,0.874493927125506,dbo:ComicsCreator in c_e and 'is a Japanese' in l_e => exists s : (s, dbo:author, e) in G
0.31784107946027,246,421,212,0.503562945368171,0.861788617886179,dbo:ComicsCreator in c_e and 'Japanese manga' in l_e => exists s : (s, dbo:author, e) in G
0.312404287901991,232,421,204,0.484560570071259,0.879310344827586,dbo:ComicsCreator in c_e and 'a Japanese manga' in l_e => exists s : (s, dbo:author, e) in G
0.311728395061728,227,421,202,0.479809976247031,0.889867841409692,dbo:ComicsCreator in c_e and 'Japanese manga artist' in l_e => exists s : (s, dbo:author, e) in G
0.306122448979592,216,421,195,0.463182897862233,0.902777777777778,dbo:ComicsCreator in c_e and 'is a Japanese manga' in l_e => exists s : (s, dbo:author, e) in G
0.305164319248826,218,421,195,0.463182897862233,0.894495412844037,dbo:ComicsCreator in c_e and 'a Japanese manga artist' in l_e => exists s : (s, dbo:author, e) in G
0.2976,204,421,186,0.441805225653207,0.911764705882353,dbo:ComicsCreator in c_e and 'is a Japanese manga artist' in l_e => exists s : (s, dbo:author, e) in G
0.294520547945205,320,556,258,0.464028776978417,0.80625,dbo:ComicsCreator in c_e and 'manga' in l_e => exists s : (s, dbp:author, e) in G
0.290076335877863,58,73,38,0.520547945205479,0.655172413793103,dbo:ComicsCreator in c_e and 'colorist' in l_e => exists s : (s, dbp:colorists, e) in G
0.287543655413271,303,556,247,0.444244604316547,0.815181518151815,dbo:ComicsCreator in c_e and 'Japanese' in l_e => exists s : (s, dbp:author, e) in G
0.285393258426966,255,190,127,0.668421052631579,0.498039215686275,dbo:ComicsCreator in c_e and 'editor' in l_e => exists s : (s, dbp:editors, e) in G
0.284503631961259,270,556,235,0.422661870503597,0.87037037037037,dbo:ComicsCreator in c_e and 'manga artist' in l_e => exists s : (s, dbp:author, e) in G
0.279865771812081,865,625,417,0.6672,0.482080924855491,dbo:ComicsCreator in c_e and 'writer' in l_e => exists s : (s, dbp:writers, e) in G
0.279029462738302,1239,1069,644,0.602432179607109,0.519774011299435,dbo:ComicsCreator in c_e and 'comic book' in l_e => exists s : (s, dbp:creators, e) in G
0.278450363196126,270,556,230,0.413669064748201,0.851851851851852,dbo:ComicsCreator in c_e and 'a Japanese' in l_e => exists s : (s, dbp:author, e) in G
0.277905198776758,1547,1069,727,0.680074836295603,0.469941822882999,dbo:ComicsCreator in c_e and 'American' in l_e => exists s : (s, dbp:creators, e) in G
0.27498945592577,1302,1069,652,0.609915809167446,0.500768049155146,dbo:ComicsCreator in c_e and 'book' in l_e => exists s : (s, dbp:creators, e) in G
0.273011897307451,865,732,436,0.595628415300546,0.504046242774566,dbo:ComicsCreator in c_e and 'writer' in l_e => exists s : (s, dbo:writer, e) in G
0.271062271062271,1388,1069,666,0.623012160898036,0.479827089337176,dbo:ComicsCreator in c_e and 'an American' in l_e => exists s : (s, dbp:creators, e) in G
0.270826071802022,1800,1069,777,0.726847521047708,0.431666666666667,dbo:ComicsCreator in c_e and 'comic' in l_e => exists s : (s, dbp:creators, e) in G
0.270236612702366,247,556,217,0.390287769784173,0.878542510121457,dbo:ComicsCreator in c_e and 'is a Japanese' in l_e => exists s : (s, dbp:author, e) in G
0.265586034912718,246,556,213,0.383093525179856,0.865853658536585,dbo:ComicsCreator in c_e and 'Japanese manga' in l_e => exists s : (s, dbp:author, e) in G
0.26267110617832,1771,932,710,0.761802575107296,0.400903444381705,dbo:ComicsCreator in c_e and 'artist' in l_e => exists s : (s, dbp:artists, e) in G
0.259259259259259,227,556,203,0.365107913669065,0.894273127753304,dbo:ComicsCreator in c_e and 'Japanese manga artist' in l_e => exists s : (s, dbp:author, e) in G
0.258883248730964,232,556,204,0.366906474820144,0.879310344827586,dbo:ComicsCreator in c_e and 'a Japanese manga' in l_e => exists s : (s, dbp:author, e) in G
0.255928045789043,1547,899,626,0.696329254727475,0.404654169360052,dbo:ComicsCreator in c_e and 'American' in l_e => exists s : (s, dbo:creator, e) in G
0.25259067357513,216,556,195,0.350719424460432,0.902777777777778,dbo:ComicsCreator in c_e and 'is a Japanese manga' in l_e => exists s : (s, dbp:author, e) in G
0.251937984496124,218,556,195,0.350719424460432,0.894495412844037,dbo:ComicsCreator in c_e and 'a Japanese manga artist' in l_e => exists s : (s, dbp:author, e) in G
0.25142107564495,1388,899,575,0.639599555061179,0.414265129682997,dbo:ComicsCreator in c_e and 'an American' in l_e => exists s : (s, dbo:creator, e) in G
0.25,37,59,24,0.406779661016949,0.648648648648649,dbo:ComicsCreator in c_e and 'letterer' in l_e => exists s : (s, dbp:letterers, e) in G
0.244736842105263,204,556,186,0.334532374100719,0.911764705882353,dbo:ComicsCreator in c_e and 'is a Japanese manga artist' in l_e => exists s : (s, dbp:author, e) in G
0.244190335669495,1642,1069,662,0.619270346117867,0.403166869671133,dbo:ComicsCreator in c_e and 'known' in l_e => exists s : (s, dbp:creators, e) in G
0.244153414405987,1239,899,522,0.580645161290323,0.421307506053269,dbo:ComicsCreator in c_e and 'comic book' in l_e => exists s : (s, dbo:creator, e) in G
0.242162653339391,1302,899,533,0.592880978865406,0.40937019969278,dbo:ComicsCreator in c_e and 'book' in l_e => exists s : (s, dbo:creator, e) in G
0.239718414227492,1800,899,647,0.719688542825362,0.359444444444444,dbo:ComicsCreator in c_e and 'comic' in l_e => exists s : (s, dbo:creator, e) in G
0.236297828335057,865,1069,457,0.427502338634238,0.528323699421965,dbo:ComicsCreator in c_e and 'writer' in l_e => exists s : (s, dbp:creators, e) in G
0.235035694673256,752,1069,428,0.400374181478017,0.569148936170213,dbo:ComicsCreator in c_e and 'Comics' in l_e => exists s : (s, dbp:creators, e) in G
0.233532934131737,1239,932,507,0.543991416309013,0.409200968523002,dbo:ComicsCreator in c_e and 'comic book' in l_e => exists s : (s, dbp:artists, e) in G
0.232766338406446,1302,932,520,0.55793991416309,0.399385560675883,dbo:ComicsCreator in c_e and 'book' in l_e => exists s : (s, dbp:artists, e) in G
0.23154701718908,909,1069,458,0.42843779232928,0.503850385038504,dbo:ComicsCreator in c_e and 'is an American' in l_e => exists s : (s, dbp:creators, e) in G
0.230769230769231,752,899,381,0.423804226918799,0.506648936170213,dbo:ComicsCreator in c_e and 'Comics' in l_e => exists s : (s, dbo:creator, e) in G
0.229502196193265,1800,932,627,0.67274678111588,0.348333333333333,dbo:ComicsCreator in c_e and 'comic' in l_e => exists s : (s, dbp:artists, e) in G
0.225524475524475,1219,1069,516,0.482694106641721,0.423297785069729,dbo:ComicsCreator in c_e and 'known for' in l_e => exists s : (s, dbp:creators, e) in G
0.224687373941105,1547,932,557,0.597639484978541,0.360051712992889,dbo:ComicsCreator in c_e and 'American' in l_e => exists s : (s, dbp:artists, e) in G
0.224295774647887,1771,1069,637,0.595884003741815,0.359683794466403,dbo:ComicsCreator in c_e and 'artist' in l_e => exists s : (s, dbp:creators, e) in G
0.222746950019677,1642,899,566,0.629588431590656,0.344701583434836,dbo:ComicsCreator in c_e and 'known' in l_e => exists s : (s, dbo:creator, e) in G
0.218352310783657,561,932,326,0.349785407725322,0.581105169340463,dbo:ComicsCreator in c_e and 'book artist' in l_e => exists s : (s, dbp:artists, e) in G
0.217916456970307,1055,932,433,0.464592274678112,0.41042654028436,dbo:ComicsCreator in c_e and 'work' in l_e => exists s : (s, dbp:artists, e) in G
0.217303822937626,559,932,324,0.347639484978541,0.579606440071556,dbo:ComicsCreator in c_e and 'comic book artist' in l_e => exists s : (s, dbp:artists, e) in G
0.216394716394716,1642,932,557,0.597639484978541,0.339220462850183,dbo:ComicsCreator in c_e and 'known' in l_e => exists s : (s, dbp:artists, e) in G
0.213718820861678,865,899,377,0.419354838709677,0.435838150289017,dbo:ComicsCreator in c_e and 'writer' in l_e => exists s : (s, dbo:creator, e) in G
0.211561382598331,609,1069,355,0.332086061739944,0.582922824302135,dbo:ComicsCreator in c_e and 'American comic' in l_e => exists s : (s, dbp:creators, e) in G
0.210687960687961,559,1069,343,0.320860617399439,0.613595706618962,dbo:ComicsCreator in c_e and 'American comic book' in l_e => exists s : (s, dbp:creators, e) in G
0.210227272727273,255,625,185,0.296,0.725490196078431,dbo:ComicsCreator in c_e and 'comic book writer' in l_e => exists s : (s, dbp:writers, e) in G
0.209913793103448,1388,932,487,0.522532188841202,0.350864553314121,dbo:ComicsCreator in c_e and 'an American' in l_e => exists s : (s, dbp:artists, e) in G
0.209513023782559,258,625,185,0.296,0.717054263565892,dbo:ComicsCreator in c_e and 'book writer' in l_e => exists s : (s, dbp:writers, e) in G
0.206896551724138,609,899,312,0.347052280311457,0.512315270935961,dbo:ComicsCreator in c_e and 'American comic' in l_e => exists s : (s, dbo:creator, e) in G
0.206880520688052,1219,932,445,0.477467811158798,0.365053322395406,dbo:ComicsCreator in c_e and 'known for' in l_e => exists s : (s, dbp:artists, e) in G
0.206798866855524,1219,899,438,0.487208008898776,0.359310910582445,dbo:ComicsCreator in c_e and 'known for' in l_e => exists s : (s, dbo:creator, e) in G
0.20668549905838,1055,1069,439,0.41066417212348,0.416113744075829,dbo:ComicsCreator in c_e and 'work' in l_e => exists s : (s, dbp:creators, e) in G
0.206132075471698,1388,732,437,0.596994535519126,0.314841498559078,dbo:ComicsCreator in c_e and 'an American' in l_e => exists s : (s, dbo:writer, e) in G
0.20561797752809,1771,899,549,0.610678531701891,0.309994353472614,dbo:ComicsCreator in c_e and 'artist' in l_e => exists s : (s, dbo:creator, e) in G
0.205075445816187,559,899,299,0.332591768631813,0.534883720930233,dbo:ComicsCreator in c_e and 'American comic book' in l_e => exists s : (s, dbo:creator, e) in G
0.205031446540881,521,1069,326,0.304957904583723,0.625719769673704,dbo:ComicsCreator in c_e and 'an American comic book' in l_e => exists s : (s, dbp:creators, e) in G
0.204646017699115,909,899,370,0.411568409343715,0.407040704070407,dbo:ComicsCreator in c_e and 'is an American' in l_e => exists s : (s, dbo:creator, e) in G
0.20447564721369,1547,732,466,0.636612021857924,0.301228183581125,dbo:ComicsCreator in c_e and 'American' in l_e => exists s : (s, dbo:writer, e) in G
0.203692307692308,556,1069,331,0.309635173058934,0.595323741007194,dbo:ComicsCreator in c_e and 'an American comic' in l_e => exists s : (s, dbp:creators, e) in G
0.203168685927307,559,514,218,0.424124513618677,0.389982110912343,dbo:ComicsCreator in c_e and 'comic book artist' in l_e => exists s : (s, dbp:pencillers, e) in G
0.203001579778831,1800,732,514,0.702185792349727,0.285555555555556,dbo:ComicsCreator in c_e and 'comic' in l_e => exists s : (s, dbo:writer, e) in G
0.202790697674419,561,514,218,0.424124513618677,0.388591800356506,dbo:ComicsCreator in c_e and 'book artist' in l_e => exists s : (s, dbp:pencillers, e) in G
0.202380952380952,445,899,272,0.302558398220245,0.61123595505618,dbo:ComicsCreator in c_e and 'Marvel' in l_e => exists s : (s, dbo:creator, e) in G
0.201199563794984,765,1069,369,0.345182413470533,0.482352941176471,dbo:ComicsCreator in c_e and 'known for his' in l_e => exists s : (s, dbp:creators, e) in G
0.199478487614081,909,625,306,0.4896,0.336633663366337,dbo:ComicsCreator in c_e and 'is an American' in l_e => exists s : (s, dbp:writers, e) in G
0.19926873857404,909,732,327,0.44672131147541,0.35973597359736,dbo:ComicsCreator in c_e and 'is an American' in l_e => exists s : (s, dbo:writer, e) in G
