value,supA,supB,supAB,condBA,condAB,string
0.95573566084788,1604,1584,1533,0.96780303030303,0.95573566084788,dbo:ComicsCharacter in c_e and 'Marvel Comics' in l_e => (e, dbp:publisher, dbr:Marvel_Comics) in G
0.947368421052632,19,19,18,0.947368421052632,0.947368421052632,dbo:ComicsCharacter in c_e and 'Valiant Comics' in l_e => (e, dbp:publisher, dbr:Valiant_Comics) in G
0.939520958083832,1670,1584,1569,0.990530303030303,0.939520958083832,dbo:ComicsCharacter in c_e and 'Marvel' in l_e => (e, dbp:publisher, dbr:Marvel_Comics) in G
0.923611111111111,1517,1584,1463,0.923611111111111,0.964403427818062,dbo:ComicsCharacter in c_e and 'by Marvel' in l_e => (e, dbp:publisher, dbr:Marvel_Comics) in G
0.919191919191919,1508,1584,1456,0.919191919191919,0.96551724137931,dbo:ComicsCharacter in c_e and 'by Marvel Comics' in l_e => (e, dbp:publisher, dbr:Marvel_Comics) in G
0.919191919191919,1506,1584,1456,0.919191919191919,0.966799468791501,dbo:ComicsCharacter in c_e and 'published by Marvel' in l_e => (e, dbp:publisher, dbr:Marvel_Comics) in G
0.916035353535353,1500,1584,1451,0.916035353535353,0.967333333333333,dbo:ComicsCharacter in c_e and 'published by Marvel Comics' in l_e => (e, dbp:publisher, dbr:Marvel_Comics) in G
0.914772727272727,1494,1584,1449,0.914772727272727,0.969879518072289,dbo:ComicsCharacter in c_e and 'books published by Marvel' in l_e => (e, dbp:publisher, dbr:Marvel_Comics) in G
0.912878787878788,1491,1584,1446,0.912878787878788,0.969818913480885,dbo:ComicsCharacter in c_e and 'books published by Marvel Comics' in l_e => (e, dbp:publisher, dbr:Marvel_Comics) in G
0.909722222222222,1485,1584,1441,0.909722222222222,0.97037037037037,dbo:ComicsCharacter in c_e and 'comic books published by Marvel' in l_e => (e, dbp:publisher, dbr:Marvel_Comics) in G
0.89238845144357,1081,1143,1020,0.89238845144357,0.943570767807586,dbo:ComicsCharacter in c_e and 'DC Comics' in l_e => (e, dbp:publisher, dbr:DC_Comics) in G
0.875,16,16,14,0.875,0.875,dbo:ComicsCharacter in c_e and 'Hellboy' in l_e => (e, dbp:creators, dbr:Mike_Mignola) in G
0.843937575030012,1666,1584,1406,0.887626262626263,0.843937575030012,dbo:ComicsCharacter in c_e and 'appearing in American comic books' in l_e => (e, dbp:publisher, dbr:Marvel_Comics) in G
0.843937575030012,1666,1584,1406,0.887626262626263,0.843937575030012,dbo:ComicsCharacter in c_e and 'appearing in American comic' in l_e => (e, dbp:publisher, dbr:Marvel_Comics) in G
0.843431313737253,1667,1584,1406,0.887626262626263,0.843431313737253,dbo:ComicsCharacter in c_e and 'appearing in American' in l_e => (e, dbp:publisher, dbr:Marvel_Comics) in G
0.838862559241706,1688,1584,1416,0.893939393939394,0.838862559241706,dbo:ComicsCharacter in c_e and 'American comic books published by' in l_e => (e, dbp:publisher, dbr:Marvel_Comics) in G
0.838862559241706,1688,1584,1416,0.893939393939394,0.838862559241706,dbo:ComicsCharacter in c_e and 'American comic books published' in l_e => (e, dbp:publisher, dbr:Marvel_Comics) in G
