value,supA,supB,supAB,condBA,condAB,string
0.774596669241483,25,15,15,1,0.6,dbo:Comedian in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Korean' in l_e(c,p,os)
0.765641493488776,29,17,17,1,0.586206896551724,dbo:Comedian in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'Korean' in l_e(c,p,os)
0.755928946018454,28,16,16,1,0.571428571428571,dbo:Comedian in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'Korean' in l_e(c,p,os)
0.742781352708207,29,16,16,1,0.551724137931034,dbo:Comedian in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'Korean comedian' in l_e(c,p,os)
0.7319250547114,28,15,15,1,0.535714285714286,dbo:Comedian in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'Korean comedian' in l_e(c,p,os)
0.654653670707977,25,21,15,0.714285714285714,0.6,dbo:Comedian in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'n comedian' in l_e(c,p,os)
0.63048832499128,28,23,16,0.695652173913043,0.571428571428571,dbo:Comedian in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'n comedian' in l_e(c,p,os)
0.607530436408084,29,27,17,0.62962962962963,0.586206896551724,dbo:Comedian in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'n comedian' in l_e(c,p,os)
0.492966727408639,380,104,98,0.942307692307692,0.257894736842105,dbo:Comedian in c_e and (e, dbp:medium, dbr:Stand-up_comedy) in G => 'American' in l_e(c,p,so)
0.482209825480022,380,100,94,0.94,0.247368421052632,dbo:Comedian in c_e and (e, dbp:medium, dbr:Stand-up_comedy) in G => 'an American' in l_e(c,p,so)
0.481256882687929,380,90,89,0.988888888888889,0.234210526315789,dbo:Comedian in c_e and (e, dbp:medium, dbr:Stand-up_comedy) in G => 'stand-up' in l_e(c,p,so)
0.473049916791266,52,22,16,0.727272727272727,0.307692307692308,dbo:Comedian in c_e and (e, dbp:subject, dbr:Culture_of_the_United_States) in G => 'comedian' in l_e(c,p,os)
