value,supA,supB,supAB,condBA,condAB,string
0.784464540552736,39,24,24,1,0.615384615384615,dbo:SoccerTournament in c_e and exists o : (e, dbp:final, o) in G => 'NCAA' in l_e(c,p,so)
0.784464540552736,39,24,24,1,0.615384615384615,dbo:SoccerTournament in c_e and exists o : (e, dbp:final, o) in G => 'Men's' in l_e(c,p,so)
0.784464540552736,39,24,24,1,0.615384615384615,dbo:SoccerTournament in c_e and exists o : (e, dbp:final, o) in G => 'Polo' in l_e(c,p,so)
0.784464540552736,39,24,24,1,0.615384615384615,dbo:SoccerTournament in c_e and exists o : (e, dbp:final, o) in G => 'annual' in l_e(c,p,so)
0.784464540552736,39,24,24,1,0.615384615384615,dbo:SoccerTournament in c_e and exists o : (e, dbp:final, o) in G => 'Water' in l_e(c,p,so)
0.784464540552736,39,24,24,1,0.615384615384615,dbo:SoccerTournament in c_e and exists o : (e, dbp:final, o) in G => 'annual NCAA' in l_e(c,p,so)
0.784464540552736,39,24,24,1,0.615384615384615,dbo:SoccerTournament in c_e and exists o : (e, dbp:final, o) in G => 'Men's Water' in l_e(c,p,so)
0.784464540552736,39,24,24,1,0.615384615384615,dbo:SoccerTournament in c_e and exists o : (e, dbp:final, o) in G => 'NCAA Men's' in l_e(c,p,so)
0.784464540552736,39,24,24,1,0.615384615384615,dbo:SoccerTournament in c_e and exists o : (e, dbp:final, o) in G => 'Water Polo' in l_e(c,p,so)
0.784464540552736,39,24,24,1,0.615384615384615,dbo:SoccerTournament in c_e and exists o : (e, dbp:final, o) in G => 'annual NCAA Men's' in l_e(c,p,so)
0.784464540552736,39,24,24,1,0.615384615384615,dbo:SoccerTournament in c_e and exists o : (e, dbp:final, o) in G => 'Men's Water Polo' in l_e(c,p,so)
0.784464540552736,39,24,24,1,0.615384615384615,dbo:SoccerTournament in c_e and exists o : (e, dbp:final, o) in G => 'NCAA Men's Water' in l_e(c,p,so)
0.784464540552736,39,24,24,1,0.615384615384615,dbo:SoccerTournament in c_e and exists o : (e, dbp:final, o) in G => 'NCAA Men's Water Polo' in l_e(c,p,so)
0.784464540552736,39,24,24,1,0.615384615384615,dbo:SoccerTournament in c_e and exists o : (e, dbp:final, o) in G => 'annual NCAA Men's Water' in l_e(c,p,so)
0.784464540552736,39,24,24,1,0.615384615384615,dbo:SoccerTournament in c_e and exists o : (e, dbp:final, o) in G => 'annual NCAA Men's Water Polo' in l_e(c,p,so)
0.453512688758813,282,58,58,1,0.205673758865248,dbo:SoccerTournament in c_e and exists o : (e, dbp:aggregatescore, o) in G => ' was the ' in l_e(c,p,so)
0.446527158264181,1304,260,260,1,0.199386503067485,dbo:SoccerTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => ' was the ' in l_e(c,p,so)
0.426727552401502,1307,238,238,1,0.182096403978577,dbo:SoccerTournament in c_e and exists o : (e, dbp:rd2Score, o) in G => ' was the ' in l_e(c,p,so)
0.405598528545895,3787,623,623,1,0.164510166358595,dbo:SoccerTournament in c_e and exists o : (e, dbp:tourneyName, o) in G => 'edition' in l_e(c,p,so)
