value,supA,supB,supAB,condBA,condAB,string
0.72,18,25,18,0.72,1,dbo:Mammal in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:order, dbr:Extinction) in G
0.704918032786885,56,61,43,0.704918032786885,0.767857142857143,dbo:Mammal in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:genus, dbr:Extinction) in G
0.647058823529412,47,51,33,0.647058823529412,0.702127659574468,dbo:Mammal in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:family, dbr:Extinction) in G
0.483870967741935,31,26,15,0.576923076923077,0.483870967741935,dbo:Mammal in c_e and ' is an extinct genus of ' in l_e(c,p,so) => (e, dbp:familia, dbr:Rhinoceros) in G
0.407407407407407,18,27,11,0.407407407407407,0.611111111111111,dbo:Mammal in c_e and 'extinct' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Marsupial) in G
0.407407407407407,20,27,11,0.407407407407407,0.55,dbo:Mammal in c_e and 'genus' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Marsupial) in G
0.395348837209302,43,26,17,0.653846153846154,0.395348837209302,dbo:Mammal in c_e and 'extinct genus of' in l_e(c,p,so) => (e, dbp:familia, dbr:Rhinoceros) in G
0.395348837209302,43,26,17,0.653846153846154,0.395348837209302,dbo:Mammal in c_e and 'extinct genus' in l_e(c,p,so) => (e, dbp:familia, dbr:Rhinoceros) in G
0.392156862745098,51,26,20,0.769230769230769,0.392156862745098,dbo:Mammal in c_e and 'genus of' in l_e(c,p,so) => (e, dbp:familia, dbr:Rhinoceros) in G
0.384615384615385,52,26,20,0.769230769230769,0.384615384615385,dbo:Mammal in c_e and 'genus' in l_e(c,p,so) => (e, dbp:familia, dbr:Rhinoceros) in G
0.380952380952381,42,26,16,0.615384615384615,0.380952380952381,dbo:Mammal in c_e and 'an extinct genus' in l_e(c,p,so) => (e, dbp:familia, dbr:Rhinoceros) in G
0.380952380952381,42,26,16,0.615384615384615,0.380952380952381,dbo:Mammal in c_e and 'is an extinct genus' in l_e(c,p,so) => (e, dbp:familia, dbr:Rhinoceros) in G
