value,supA,supB,supAB,condBA,condAB,string
0.925909770687936,272,236,234,0.991525423728814,0.860294117647059,dbo:TelevisionStation in c_e and ' virtual' in l_e(c,p,so) => (e, dbp:class, dbr:Digital_terrestrial_television) in G
0.92277001113448,274,236,234,0.991525423728814,0.854014598540146,dbo:TelevisionStation in c_e and 'virtual' in l_e(c,p,so) => (e, dbp:class, dbr:Digital_terrestrial_television) in G
0.90845284658844,195,236,194,0.822033898305085,0.994871794871795,dbo:TelevisionStation in c_e and ' virtual channel' in l_e(c,p,so) => (e, dbp:class, dbr:Digital_terrestrial_television) in G
0.903402735954573,197,236,194,0.822033898305085,0.984771573604061,dbo:TelevisionStation in c_e and 'virtual channel' in l_e(c,p,so) => (e, dbp:class, dbr:Digital_terrestrial_television) in G
0.853658536585366,29,41,29,0.707317073170732,1,dbo:TelevisionStation in c_e and ' Inc.. ' in l_e(c,p,os) => (e, dbo:broadcastNetwork, dbr:GMA_Network) in G
0.853658536585366,29,41,29,0.707317073170732,1,dbo:TelevisionStation in c_e and ' Network Inc.. ' in l_e(c,p,os) => (e, dbo:broadcastNetwork, dbr:GMA_Network) in G
0.837556306306306,37,48,35,0.729166666666667,0.945945945945946,dbo:TelevisionStation in c_e and ' Inc.. ' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:GMA_Network_(company)) in G
0.83011583011583,37,49,35,0.714285714285714,0.945945945945946,dbo:TelevisionStation in c_e and ' Inc.. ' in l_e(c,p,os) => (e, dbp:owner, dbr:GMA_Network_(company)) in G
0.821567021567022,1221,1485,1101,0.741414141414141,0.901719901719902,dbo:TelevisionStation in c_e and 'channel' in l_e(c,p,so) => (e, dbp:formerChannelNumbers, "Analog:"@en) in G
0.821400472069237,31,41,29,0.707317073170732,0.935483870967742,dbo:TelevisionStation in c_e and 'Network Inc.' in l_e(c,p,os) => (e, dbo:broadcastNetwork, dbr:GMA_Network) in G
0.815258175360915,1168,1485,1066,0.717845117845118,0.912671232876712,dbo:TelevisionStation in c_e and 'virtual' in l_e(c,p,so) => (e, dbp:formerChannelNumbers, "Analog:"@en) in G
0.8125,15,24,15,0.625,1,dbo:TelevisionStation in c_e and ' (ATN). ' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Asian_Television_Network) in G
0.8125,15,24,15,0.625,1,dbo:TelevisionStation in c_e and ' (ATN). ' in l_e(c,p,os) => (e, dbp:owner, dbr:Asian_Television_Network) in G
0.812480614669757,1142,1485,1049,0.706397306397306,0.918563922942207,dbo:TelevisionStation in c_e and ' virtual' in l_e(c,p,so) => (e, dbp:formerChannelNumbers, "Analog:"@en) in G
0.806783536585366,32,41,29,0.707317073170732,0.90625,dbo:TelevisionStation in c_e and 'Inc.' in l_e(c,p,os) => (e, dbo:broadcastNetwork, dbr:GMA_Network) in G
0.786080586080586,39,35,29,0.828571428571429,0.743589743589744,dbo:TelevisionStation in c_e and ' Corporation. ' in l_e(c,p,os) => (e, dbp:affiliations, dbr:ABS-CBN) in G
0.78169014084507,40,71,40,0.563380281690141,1,dbo:TelevisionStation in c_e and 'former' in l_e(c,p,os) => (e, dbp:owner, dbr:Ion_Media) in G
0.78169014084507,40,71,40,0.563380281690141,1,dbo:TelevisionStation in c_e and 'Paxson' in l_e(c,p,os) => (e, dbp:owner, dbr:Ion_Media) in G
