value,supA,supB,supAB,condBA,condAB,string
0.981818181818182,55,55,54,0.981818181818182,0.981818181818182,dbo:RoadTunnel in c_e and 'Norwegian' in l_e => exists p : (e, p, dbr:Norway) in G
0.964285714285714,56,55,54,0.981818181818182,0.964285714285714,dbo:RoadTunnel in c_e and 'Norway' in l_e => exists p : (e, p, dbr:Norway) in G
0.927272727272727,52,55,51,0.927272727272727,0.980769230769231,dbo:RoadTunnel in c_e and 'Tunnel Norwegian' in l_e => exists p : (e, p, dbr:Norway) in G
0.909090909090909,52,55,50,0.909090909090909,0.961538461538462,dbo:RoadTunnel in c_e and 'county' in l_e => exists p : (e, p, dbr:Norway) in G
0.877551020408163,49,43,43,1,0.877551020408163,dbo:RoadTunnel in c_e and 'Turkey' in l_e => exists p : (e, p, dbr:General_Directorate_of_Highways_(Turkey)) in G
0.869565217391304,46,43,40,0.930232558139535,0.869565217391304,dbo:RoadTunnel in c_e and 'Tunnel Turkish' in l_e => exists p : (e, p, dbr:General_Directorate_of_Highways_(Turkey)) in G
0.863636363636364,44,43,38,0.883720930232558,0.863636363636364,dbo:RoadTunnel in c_e and 'Tüneli is a' in l_e => exists p : (e, p, dbr:General_Directorate_of_Highways_(Turkey)) in G
0.857142857142857,49,43,42,0.976744186046512,0.857142857142857,dbo:RoadTunnel in c_e and 'Turkish' in l_e => exists p : (e, p, dbr:General_Directorate_of_Highways_(Turkey)) in G
0.854545454545454,47,55,47,0.854545454545454,1,dbo:RoadTunnel in c_e and 'county Norway' in l_e => exists p : (e, p, dbr:Norway) in G
0.851063829787234,47,43,40,0.930232558139535,0.851063829787234,dbo:RoadTunnel in c_e and 'Tüneli' in l_e => exists p : (e, p, dbr:General_Directorate_of_Highways_(Turkey)) in G
0.844444444444444,45,43,38,0.883720930232558,0.844444444444444,dbo:RoadTunnel in c_e and 'Tüneli is' in l_e => exists p : (e, p, dbr:General_Directorate_of_Highways_(Turkey)) in G
0.836363636363636,46,55,46,0.836363636363636,1,dbo:RoadTunnel in c_e and 'Norway The' in l_e => exists p : (e, p, dbr:Norway) in G
0.813953488372093,43,43,35,0.813953488372093,0.813953488372093,dbo:RoadTunnel in c_e and 'Province' in l_e => exists p : (e, p, dbr:General_Directorate_of_Highways_(Turkey)) in G
0.810344827586207,49,58,47,0.810344827586207,0.959183673469388,dbo:RoadTunnel in c_e and 'Turkish' in l_e => exists p : (e, p, "automotive"@en) in G
0.8,20,17,16,0.941176470588235,0.8,dbo:RoadTunnel in c_e and 'tunnel constructed on' in l_e => exists p : (e, p, dbr:Turkey) in G
0.8,20,17,16,0.941176470588235,0.8,dbo:RoadTunnel in c_e and 'constructed on the' in l_e => exists p : (e, p, dbr:Turkey) in G
0.8,20,17,16,0.941176470588235,0.8,dbo:RoadTunnel in c_e and 'constructed on' in l_e => exists p : (e, p, dbr:Turkey) in G
0.8,20,17,16,0.941176470588235,0.8,dbo:RoadTunnel in c_e and 'tunnel constructed on the' in l_e => exists p : (e, p, dbr:Turkey) in G
0.793103448275862,49,58,46,0.793103448275862,0.938775510204082,dbo:RoadTunnel in c_e and 'Turkey' in l_e => exists p : (e, p, "automotive"@en) in G
0.790697674418605,35,43,34,0.790697674418605,0.971428571428571,dbo:RoadTunnel in c_e and 'tunnel constructed' in l_e => exists p : (e, p, dbr:General_Directorate_of_Highways_(Turkey)) in G
0.775862068965517,47,58,45,0.775862068965517,0.957446808510638,dbo:RoadTunnel in c_e and 'Tüneli' in l_e => exists p : (e, p, "automotive"@en) in G
0.767441860465116,38,43,33,0.767441860465116,0.868421052631579,dbo:RoadTunnel in c_e and 'of traffic in' in l_e => exists p : (e, p, dbr:General_Directorate_of_Highways_(Turkey)) in G
0.758620689655172,46,58,44,0.758620689655172,0.956521739130435,dbo:RoadTunnel in c_e and 'Tunnel Turkish' in l_e => exists p : (e, p, "automotive"@en) in G
0.75,20,17,15,0.882352941176471,0.75,dbo:RoadTunnel in c_e and 'Turkey It' in l_e => exists p : (e, p, dbr:Turkey) in G
0.744186046511628,36,43,32,0.744186046511628,0.888888888888889,dbo:RoadTunnel in c_e and 'of traffic in each direction' in l_e => exists p : (e, p, dbr:General_Directorate_of_Highways_(Turkey)) in G
0.744186046511628,36,43,32,0.744186046511628,0.888888888888889,dbo:RoadTunnel in c_e and 'of traffic in each' in l_e => exists p : (e, p, dbr:General_Directorate_of_Highways_(Turkey)) in G
0.744186046511628,37,43,32,0.744186046511628,0.864864864864865,dbo:RoadTunnel in c_e and 'traffic in each direction' in l_e => exists p : (e, p, dbr:General_Directorate_of_Highways_(Turkey)) in G
0.744186046511628,34,43,32,0.744186046511628,0.941176470588235,dbo:RoadTunnel in c_e and 'twin-tube tunnel' in l_e => exists p : (e, p, dbr:General_Directorate_of_Highways_(Turkey)) in G
0.744186046511628,42,43,32,0.744186046511628,0.761904761904762,dbo:RoadTunnel in c_e and 'twin-tube' in l_e => exists p : (e, p, dbr:General_Directorate_of_Highways_(Turkey)) in G
0.744186046511628,37,43,32,0.744186046511628,0.864864864864865,dbo:RoadTunnel in c_e and 'traffic in each' in l_e => exists p : (e, p, dbr:General_Directorate_of_Highways_(Turkey)) in G
0.741379310344828,45,58,43,0.741379310344828,0.955555555555556,dbo:RoadTunnel in c_e and 'Tüneli is' in l_e => exists p : (e, p, "automotive"@en) in G
0.74,49,50,37,0.74,0.755102040816326,dbo:RoadTunnel in c_e and 'Turkish' in l_e => exists p : (e, p, "Operational"@en) in G
