value,supA,supB,supAB,condBA,condAB,string
0.793999233380421,29,46,29,0.630434782608696,1,dbo:Village in c_e and exists s : (s, dbp:list, e) in G => 'Slovakia' in l_e
0.783156008298049,75,46,46,1,0.613333333333333,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'the seat of' in l_e
0.774779767381197,75,47,46,0.978723404255319,0.613333333333333,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'the seat' in l_e
0.774596669241483,75,45,45,1,0.6,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'is the seat of the' in l_e
0.774596669241483,75,45,45,1,0.6,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'the seat of the' in l_e
0.774596669241483,75,45,45,1,0.6,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'is the seat of' in l_e
0.774596669241483,75,45,45,1,0.6,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'is the seat' in l_e
0.765941686205071,75,44,44,1,0.586666666666667,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'It is the seat of' in l_e
0.765941686205071,75,44,44,1,0.586666666666667,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'It is the seat' in l_e
0.765941686205071,75,44,44,1,0.586666666666667,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'called Gmina' in l_e
0.757187779440036,75,43,43,1,0.573333333333333,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'of the gmina administrative district' in l_e
0.757187779440036,75,43,43,1,0.573333333333333,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'the gmina administrative district called' in l_e
0.757187779440036,75,43,43,1,0.573333333333333,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'gmina administrative district called Gmina' in l_e
0.757187779440036,75,43,43,1,0.573333333333333,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'the seat of the gmina' in l_e
0.757187779440036,75,43,43,1,0.573333333333333,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'seat of the gmina administrative' in l_e
0.757187779440036,75,43,43,1,0.573333333333333,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'administrative district called Gmina' in l_e
0.757187779440036,75,43,43,1,0.573333333333333,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'seat of the gmina' in l_e
0.757187779440036,75,43,43,1,0.573333333333333,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'the gmina administrative district' in l_e
0.757187779440036,75,43,43,1,0.573333333333333,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'gmina administrative district called' in l_e
0.757187779440036,75,43,43,1,0.573333333333333,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'of the gmina administrative' in l_e
0.757187779440036,75,43,43,1,0.573333333333333,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'gmina administrative district' in l_e
0.757187779440036,75,43,43,1,0.573333333333333,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'administrative district called' in l_e
0.757187779440036,75,43,43,1,0.573333333333333,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'the gmina administrative' in l_e
0.757187779440036,75,43,43,1,0.573333333333333,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'of the gmina' in l_e
0.757187779440036,75,43,43,1,0.573333333333333,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'district called Gmina' in l_e
0.757187779440036,75,43,43,1,0.573333333333333,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'district called' in l_e
0.757187779440036,75,43,43,1,0.573333333333333,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'gmina administrative' in l_e
0.75260232288391,75,52,47,0.903846153846154,0.626666666666667,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'seat of the' in l_e
0.730296743340221,75,40,40,1,0.533333333333333,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'Poland It is the seat' in l_e
0.730296743340221,75,40,40,1,0.533333333333333,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'Poland It is the' in l_e
0.725338218321733,98,118,78,0.661016949152542,0.795918367346939,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'County Lower Silesian' in l_e
0.725338218321733,98,118,78,0.661016949152542,0.795918367346939,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'Lower Silesian Voivodeship' in l_e
0.725338218321733,98,118,78,0.661016949152542,0.795918367346939,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'County Lower' in l_e
0.725338218321733,98,118,78,0.661016949152542,0.795918367346939,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'County Lower Silesian Voivodeship in' in l_e
0.725338218321733,98,118,78,0.661016949152542,0.795918367346939,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'Silesian Voivodeship in south-western Poland' in l_e
0.725338218321733,98,118,78,0.661016949152542,0.795918367346939,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'Lower Silesian Voivodeship in south-western' in l_e
0.725338218321733,98,118,78,0.661016949152542,0.795918367346939,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'Lower Silesian Voivodeship in' in l_e
0.725338218321733,98,118,78,0.661016949152542,0.795918367346939,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'County Lower Silesian Voivodeship' in l_e
0.725338218321733,98,118,78,0.661016949152542,0.795918367346939,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'Silesian Voivodeship in south-western' in l_e
0.722284149100983,98,119,78,0.65546218487395,0.795918367346939,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'Lower Silesian' in l_e
0.713718389418361,75,44,41,0.931818181818182,0.546666666666667,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'Poland It is' in l_e
0.71143783343991,75,51,44,0.862745098039216,0.586666666666667,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'gmina' in l_e
0.704736164266096,98,125,78,0.624,0.795918367346939,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'Lower' in l_e
0.702187059597844,75,50,43,0.86,0.573333333333333,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'the gmina' in l_e
0.665062171761176,23,52,23,0.442307692307692,1,dbo:Village in c_e and exists s : (s, dbp:markTitle, e) in G => 'of West Bengal' in l_e
0.655331015607949,23,49,22,0.448979591836735,0.956521739130435,dbo:Village in c_e and exists s : (s, dbp:markTitle, e) in G => 'state of West Bengal' in l_e
0.648707883263506,75,73,48,0.657534246575342,0.64,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'seat of' in l_e
0.639086687210851,98,152,78,0.513157894736842,0.795918367346939,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'Silesian Voivodeship in' in l_e
0.638915143337888,23,18,13,0.722222222222222,0.565217391304348,dbo:Village in c_e and exists s : (s, dbp:markTitle, e) in G => 'the state of West' in l_e
0.638915143337888,23,18,13,0.722222222222222,0.565217391304348,dbo:Village in c_e and exists s : (s, dbp:markTitle, e) in G => 'in the state of West' in l_e
0.638915143337888,23,18,13,0.722222222222222,0.565217391304348,dbo:Village in c_e and exists s : (s, dbp:markTitle, e) in G => 'the state of West Bengal' in l_e
0.629723529922403,23,58,23,0.396551724137931,1,dbo:Village in c_e and exists s : (s, dbp:markTitle, e) in G => 'West Bengal' in l_e
0.628995967288403,127,118,77,0.652542372881356,0.606299212598425,dbo:Village in c_e and exists s : (s, dbo:subdivision, e) in G => 'County Lower Silesian' in l_e
0.628995967288403,127,118,77,0.652542372881356,0.606299212598425,dbo:Village in c_e and exists s : (s, dbo:subdivision, e) in G => 'Lower Silesian Voivodeship' in l_e
0.628995967288403,127,118,77,0.652542372881356,0.606299212598425,dbo:Village in c_e and exists s : (s, dbo:subdivision, e) in G => 'County Lower' in l_e
0.628995967288403,127,118,77,0.652542372881356,0.606299212598425,dbo:Village in c_e and exists s : (s, dbo:subdivision, e) in G => 'Silesian Voivodeship in south-western Poland' in l_e
0.628995967288403,127,118,77,0.652542372881356,0.606299212598425,dbo:Village in c_e and exists s : (s, dbo:subdivision, e) in G => 'County Lower Silesian Voivodeship in' in l_e
0.628995967288403,127,118,77,0.652542372881356,0.606299212598425,dbo:Village in c_e and exists s : (s, dbo:subdivision, e) in G => 'Lower Silesian Voivodeship in south-western' in l_e
0.628995967288403,127,118,77,0.652542372881356,0.606299212598425,dbo:Village in c_e and exists s : (s, dbo:subdivision, e) in G => 'County Lower Silesian Voivodeship' in l_e
0.628995967288403,127,118,77,0.652542372881356,0.606299212598425,dbo:Village in c_e and exists s : (s, dbo:subdivision, e) in G => 'Lower Silesian Voivodeship in' in l_e
0.628995967288403,127,118,77,0.652542372881356,0.606299212598425,dbo:Village in c_e and exists s : (s, dbo:subdivision, e) in G => 'Silesian Voivodeship in south-western' in l_e
0.628827807752598,98,157,78,0.496815286624204,0.795918367346939,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'Silesian Voivodeship' in l_e
0.626834687658785,98,158,78,0.493670886075949,0.795918367346939,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'Silesian' in l_e
0.626347551452663,127,119,77,0.647058823529412,0.606299212598425,dbo:Village in c_e and exists s : (s, dbo:subdivision, e) in G => 'Lower Silesian' in l_e
0.622904650874941,98,160,78,0.4875,0.795918367346939,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'in south-western Poland' in l_e
0.622904650874941,98,160,78,0.4875,0.795918367346939,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'Voivodeship in south-western' in l_e
0.622904650874941,98,160,78,0.4875,0.795918367346939,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'south-western Poland' in l_e
