value,supA,supB,supAB,condBA,condAB,string
1,189,33,33,1,0.174603174603175,dbo:OlympicEvent in c_e and exists s : (s, dbp:meet, e) in G => 'at the Olympic Aquatics Stadium' in l_e
1,189,33,33,1,0.174603174603175,dbo:OlympicEvent in c_e and exists s : (s, dbp:meet, e) in G => 'the Olympic Aquatics Stadium' in l_e
1,189,33,33,1,0.174603174603175,dbo:OlympicEvent in c_e and exists s : (s, dbp:meet, e) in G => 'Olympic Aquatics Stadium' in l_e
1,189,33,33,1,0.174603174603175,dbo:OlympicEvent in c_e and exists s : (s, dbp:meet, e) in G => 'Aquatics Stadium' in l_e
1,436,70,70,1,0.160550458715596,dbo:OlympicEvent in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Winter Olympics consisted of' in l_e
1,436,70,70,1,0.160550458715596,dbo:OlympicEvent in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Winter Olympics consisted' in l_e
0.970588235294118,189,34,33,0.970588235294118,0.174603174603175,dbo:OlympicEvent in c_e and exists s : (s, dbp:meet, e) in G => 'August at the Olympic Aquatics' in l_e
0.940540540540541,5158,555,522,0.940540540540541,0.101202016285382,dbo:OlympicEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'September' in l_e
0.916666666666667,189,36,33,0.916666666666667,0.174603174603175,dbo:OlympicEvent in c_e and exists s : (s, dbp:meet, e) in G => 'at the Olympic Aquatics' in l_e
0.916666666666667,189,36,33,0.916666666666667,0.174603174603175,dbo:OlympicEvent in c_e and exists s : (s, dbp:meet, e) in G => 'the Olympic Aquatics' in l_e
0.916666666666667,189,36,33,0.916666666666667,0.174603174603175,dbo:OlympicEvent in c_e and exists s : (s, dbp:meet, e) in G => 'Olympic Aquatics' in l_e
0.909743788819876,5152,5908,4687,0.793331076506432,0.909743788819876,dbo:OlympicEvent in c_e and exists s : (s, dbo:nextEvent, e) in G => 'Olympics' in l_e
0.903225806451613,189,31,28,0.903225806451613,0.148148148148148,dbo:OlympicEvent in c_e and exists s : (s, dbp:meet, e) in G => 'Centre in London United Kingdom' in l_e
0.903225806451613,189,31,28,0.903225806451613,0.148148148148148,dbo:OlympicEvent in c_e and exists s : (s, dbp:meet, e) in G => 'Aquatics Centre in London United' in l_e
0.903225806451613,189,31,28,0.903225806451613,0.148148148148148,dbo:OlympicEvent in c_e and exists s : (s, dbp:meet, e) in G => 'the London Aquatics Centre in' in l_e
0.903225806451613,189,31,28,0.903225806451613,0.148148148148148,dbo:OlympicEvent in c_e and exists s : (s, dbp:meet, e) in G => 'London Aquatics Centre in London' in l_e
0.903225806451613,189,31,28,0.903225806451613,0.148148148148148,dbo:OlympicEvent in c_e and exists s : (s, dbp:meet, e) in G => 'Aquatics Centre in London' in l_e
0.903225806451613,189,31,28,0.903225806451613,0.148148148148148,dbo:OlympicEvent in c_e and exists s : (s, dbp:meet, e) in G => 'London Aquatics Centre in' in l_e
0.903225806451613,189,31,28,0.903225806451613,0.148148148148148,dbo:OlympicEvent in c_e and exists s : (s, dbp:meet, e) in G => 'Centre in London United' in l_e
0.903225806451613,189,31,28,0.903225806451613,0.148148148148148,dbo:OlympicEvent in c_e and exists s : (s, dbp:meet, e) in G => 'Centre in London' in l_e
0.90306320279178,5158,5908,4658,0.788422477995938,0.90306320279178,dbo:OlympicEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'Olympics' in l_e
0.897101449275362,5152,690,619,0.897101449275362,0.12014751552795,dbo:OlympicEvent in c_e and exists s : (s, dbo:nextEvent, e) in G => 'Men's' in l_e
0.894261766602192,5152,1551,1387,0.894261766602192,0.269215838509317,dbo:OlympicEvent in c_e and exists s : (s, dbo:nextEvent, e) in G => 'Summer Olympics in' in l_e
0.88,189,25,22,0.88,0.116402116402116,dbo:OlympicEvent in c_e and exists s : (s, dbp:meet, e) in G => 'in swimming' in l_e
