value,supA,supB,supAB,condBA,condAB,string
0.899382716049383,163,1620,163,0.100617283950617,1,dbo:Hospital in c_e and 'a health facility in' in l_e => exists o : (e, dbp:mapCaption, o) in G
0.897657213316893,164,1620,162,0.1,0.98780487804878,dbo:Hospital in c_e and 'England It is' in l_e => exists o : (e, dbp:mapCaption, o) in G
0.89639723725966,552,5354,549,0.102540156892043,0.994565217391304,dbo:Hospital in c_e and 'center' in l_e => exists o : (e, dbp:name, o) in G
0.896339185655585,555,5354,555,0.103660814344415,1,dbo:Hospital in c_e and 'Trust' in l_e => exists o : (e, dbp:name, o) in G
0.896062698264601,552,5354,547,0.102166604407919,0.990942028985507,dbo:Hospital in c_e and 'known as' in l_e => exists o : (e, dbp:name, o) in G
0.893942218080149,558,5354,547,0.102166604407919,0.980286738351254,dbo:Hospital in c_e and 'is located' in l_e => exists o : (e, dbp:name, o) in G
0.893275755706354,172,1620,171,0.105555555555556,0.994186046511628,dbo:Hospital in c_e and 'managed by NHS' in l_e => exists o : (e, dbp:mapCaption, o) in G
0.8926243567753,306,2908,299,0.102819807427785,0.977124183006536,dbo:Hospital in c_e and 'NHS Foundation Trust' in l_e => exists o : (e, dbp:healthcare, o) in G
0.8926243567753,306,2908,299,0.102819807427785,0.977124183006536,dbo:Hospital in c_e and 'Foundation Trust' in l_e => exists o : (e, dbp:healthcare, o) in G
0.8926243567753,306,2908,299,0.102819807427785,0.977124183006536,dbo:Hospital in c_e and 'NHS Foundation' in l_e => exists o : (e, dbp:healthcare, o) in G
0.890701468189233,325,3055,315,0.103109656301146,0.969230769230769,dbo:Hospital in c_e and 'managed by the' in l_e => exists o : (e, dbp:org/group, o) in G
0.889265536723164,190,1764,184,0.104308390022676,0.968421052631579,dbo:Hospital in c_e and 'by NHS' in l_e => exists o : (e, dbp:mapType, o) in G
0.889162561576355,176,1620,172,0.106172839506173,0.977272727272727,dbo:Hospital in c_e and 'NHS Trust' in l_e => exists o : (e, dbp:mapCaption, o) in G
0.887789395070948,599,5354,597,0.11150541651102,0.996661101836394,dbo:Hospital in c_e and 'is managed by' in l_e => exists o : (e, dbp:name, o) in G
0.88659793814433,552,5024,532,0.105891719745223,0.963768115942029,dbo:Hospital in c_e and 'center' in l_e => exists o : (e, dbp:country, o) in G
0.88629574309186,607,5354,605,0.112999626447516,0.99670510708402,dbo:Hospital in c_e and 'is managed' in l_e => exists o : (e, dbp:name, o) in G
