value,supA,supB,supAB,condBA,condAB,string
0.864306784660767,40,333,34,0.102102102102102,0.85,dbo:TennisPlayer in c_e and 'mixed doubles title' in l_e => exists s : (s, dbo:championInMixedDouble, e) in G
0.821147616844054,4167,618,463,0.749190938511327,0.111111111111111,dbo:TennisPlayer in c_e and 'professional' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.809144350097975,7653,1459,1457,0.998629198080877,0.190382856396184,dbo:TennisPlayer in c_e and 'tennis' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.806748063542077,7604,1459,1446,0.991089787525703,0.190163072067333,dbo:TennisPlayer in c_e and 'player' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.803651759724795,7533,1459,1434,0.982864976010966,0.190362405416169,dbo:TennisPlayer in c_e and 'tennis player' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.8005698005698,52,333,34,0.102102102102102,0.653846153846154,dbo:TennisPlayer in c_e and 'Slam titles' in l_e => exists s : (s, dbo:championInMixedDouble, e) in G
0.796303901437372,370,2309,244,0.105673451710697,0.659459459459459,dbo:TennisPlayer in c_e and 'Challenger' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.792322365283739,3996,673,475,0.705794947994057,0.118868868868869,dbo:TennisPlayer in c_e and 'singles' in l_e => exists s : (s, dbo:championInDoubleFemale, e) in G
0.78021978021978,392,2309,244,0.105673451710697,0.622448979591837,dbo:TennisPlayer in c_e and 'the ATP' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.777410328160773,3729,673,471,0.699851411589896,0.126307320997586,dbo:TennisPlayer in c_e and 'doubles' in l_e => exists s : (s, dbo:championInDoubleFemale, e) in G
0.776297529836247,3415,618,430,0.6957928802589,0.125915080527086,dbo:TennisPlayer in c_e and 'former' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.771139842472878,6648,1459,1378,0.944482522275531,0.207280385078219,dbo:TennisPlayer in c_e and 'born' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.770230830459008,3521,618,370,0.598705501618123,0.105083783016189,dbo:TennisPlayer in c_e and 'professional tennis' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.770070648683365,260,1459,162,0.111034955448938,0.623076923076923,dbo:TennisPlayer in c_e and 'No 1' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.760402502039706,3414,618,355,0.574433656957929,0.10398359695372,dbo:TennisPlayer in c_e and 'professional tennis player' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.760370519532823,421,2309,247,0.106972715461239,0.586698337292161,dbo:TennisPlayer in c_e and 'career-high singles ranking of' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.749799839871897,436,2309,247,0.106972715461239,0.56651376146789,dbo:TennisPlayer in c_e and 'doubles title' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.748502994011976,434,2309,238,0.103074924209615,0.548387096774194,dbo:TennisPlayer in c_e and 'the WTA' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.731551655364978,475,2309,277,0.119965352966652,0.583157894736842,dbo:TennisPlayer in c_e and 'World No' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.728028503562945,470,2309,253,0.109571242962321,0.538297872340426,dbo:TennisPlayer in c_e and 'titles and' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.720670391061452,298,1459,146,0.100068540095956,0.48993288590604,dbo:TennisPlayer in c_e and 'on the WTA' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.712837837837838,1884,407,219,0.538083538083538,0.116242038216561,dbo:TennisPlayer in c_e and 'titles' in l_e => exists s : (s, dbo:championInSingleFemale, e) in G
0.705625990491284,528,2309,313,0.135556517973149,0.59280303030303,dbo:TennisPlayer in c_e and 'career-high singles ranking' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.701273261508325,1839,407,204,0.501228501228501,0.110929853181077,dbo:TennisPlayer in c_e and 'world' in l_e => exists s : (s, dbo:championInSingleFemale, e) in G
0.698933227973133,540,2309,318,0.137721957557384,0.588888888888889,dbo:TennisPlayer in c_e and 'career-high singles' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.698014629049112,7653,2309,2306,0.998700736249459,0.301319743891284,dbo:TennisPlayer in c_e and 'tennis' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.694973093581835,7604,2309,2294,0.993503681247293,0.301683324566018,dbo:TennisPlayer in c_e and 'player' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.690402476780186,525,2309,250,0.10827197921178,0.476190476190476,dbo:TennisPlayer in c_e and 'Australian Open' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.690274841437632,7533,2309,2274,0.984841922910351,0.301871764237356,dbo:TennisPlayer in c_e and 'tennis player' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.676375404530744,64,273,28,0.102564102564103,0.4375,dbo:TennisPlayer in c_e and 'tennis coach and' in l_e => exists s : (s, dbp:coach, e) in G
0.674980813507291,550,2309,253,0.109571242962321,0.46,dbo:TennisPlayer in c_e and 'in singles' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.673946360153257,550,2309,249,0.107838891294933,0.452727272727273,dbo:TennisPlayer in c_e and 'final' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.670615208253726,554,2309,246,0.106539627544392,0.444043321299639,dbo:TennisPlayer in c_e and 'French Open' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.668060836501901,552,2309,231,0.100043308791685,0.418478260869565,dbo:TennisPlayer in c_e and 'tennis player He' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.662408052651955,598,2309,324,0.140320485058467,0.54180602006689,dbo:TennisPlayer in c_e and 'Grand Slam' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.661377708978328,600,2309,325,0.140753572975314,0.541666666666667,dbo:TennisPlayer in c_e and 'Slam' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.661246612466125,601,2309,327,0.141619748809008,0.544093178036606,dbo:TennisPlayer in c_e and 'a career-high' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.659151193633952,176,673,95,0.141158989598811,0.539772727272727,dbo:TennisPlayer in c_e and 'women's doubles' in l_e => exists s : (s, dbo:championInDoubleFemale, e) in G
0.657164869029276,603,2309,316,0.13685578172369,0.524046434494196,dbo:TennisPlayer in c_e and 'singles ranking of world No' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.655211480362538,574,2309,235,0.101775660459073,0.409407665505227,dbo:TennisPlayer in c_e and 'player He' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.655146221040638,584,2309,260,0.112602858380251,0.445205479452055,dbo:TennisPlayer in c_e and 'singles titles' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
