value,supA,supB,supAB,condBA,condAB,string
0.896103896103896,154,16,16,1,0.103896103896104,dbo:Drug in c_e and exists p : (e, p, "N05"@en) in G => 'possesses anxiolytic anticonvulsant' in l_e
0.891608391608392,31,286,31,0.108391608391608,1,dbo:Drug in c_e and exists p : (e, p, dbr:Nonsteroidal_estrogen) in G => 'estrogen' in l_e
0.891045710707577,6365,673,650,0.965824665676077,0.102120974076984,dbo:Drug in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'related' in l_e
0.889132134480063,6365,679,649,0.955817378497791,0.101963864886096,dbo:Drug in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'names' in l_e
0.888420065635256,6365,680,646,0.95,0.101492537313433,dbo:Drug in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'never' in l_e
0.887445887445887,230,25,24,0.96,0.104347826086957,dbo:Drug in c_e and exists p : (e, p, "Class B"@en) in G => 'potent agonist of the CB1' in l_e
0.885397123202001,6365,702,671,0.955840455840456,0.105420267085625,dbo:Drug in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'synthetic' in l_e
0.884615384615385,182,21,21,1,0.115384615384615,dbo:Drug in c_e and exists p : (e, p, "Schedule II"@en) in G => 'of the CB1 receptor and' in l_e
0.884615384615385,182,21,21,1,0.115384615384615,dbo:Drug in c_e and exists p : (e, p, "Schedule II"@en) in G => 'synthetic cannabinoid that is' in l_e
0.883870967741935,154,17,16,0.941176470588235,0.103896103896104,dbo:Drug in c_e and exists p : (e, p, "N05"@en) in G => 'It possesses anxiolytic' in l_e
0.883597883597884,188,21,20,0.952380952380952,0.106382978723404,dbo:Drug in c_e and exists p : (e, p, "L01"@en) in G => 'is a chemotherapy medication used' in l_e
0.883597883597884,188,21,20,0.952380952380952,0.106382978723404,dbo:Drug in c_e and exists p : (e, p, "L01"@en) in G => 'a chemotherapy medication used' in l_e
0.881663279662342,6365,725,693,0.955862068965517,0.108876669285153,dbo:Drug in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a drug' in l_e
0.88135593220339,176,20,19,0.95,0.107954545454545,dbo:Drug in c_e and exists p : (e, p, "Schedule IV"@en) in G => 'and skeletal muscle relaxant properties' in l_e
0.88135593220339,176,20,19,0.95,0.107954545454545,dbo:Drug in c_e and exists p : (e, p, "Schedule IV"@en) in G => 'skeletal muscle relaxant properties' in l_e
0.879120879120879,182,22,22,1,0.120879120879121,dbo:Drug in c_e and exists p : (e, p, "Schedule II"@en) in G => 'cannabinoid that is' in l_e
0.878947368421053,188,21,19,0.904761904761905,0.101063829787234,dbo:Drug in c_e and exists p : (e, p, "L01"@en) in G => 'alkylating' in l_e
0.878306878306878,188,22,21,0.954545454545455,0.111702127659574,dbo:Drug in c_e and exists p : (e, p, "L01"@en) in G => 'chemotherapy medication used' in l_e
0.877957073476422,6365,761,743,0.97634691195795,0.116732128829537,dbo:Drug in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'derivative' in l_e
0.877022653721683,38,309,38,0.122977346278317,1,dbo:Drug in c_e and exists p : (e, p, "O=C2N1/CCO"@en) in G => 'antibiotic' in l_e
0.875,120,15,15,1,0.125,dbo:Drug in c_e and exists p : (e, p, dbr:Anabolic_steroid) in G => 'AAS medication which is used' in l_e
0.875,120,15,15,1,0.125,dbo:Drug in c_e and exists p : (e, p, dbr:Anabolic_steroid) in G => 'as 19-nortestosterone' in l_e
0.87431693989071,182,22,21,0.954545454545455,0.115384615384615,dbo:Drug in c_e and exists p : (e, p, "Schedule II"@en) in G => 'agonist for the cannabinoid receptors' in l_e
0.874119304837952,6365,782,760,0.971867007672634,0.119402985074627,dbo:Drug in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'potent' in l_e
0.873986275733001,6365,761,714,0.938239159001314,0.112175962293794,dbo:Drug in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'sold under the' in l_e
0.873949579831933,119,15,15,1,0.126050420168067,dbo:Drug in c_e and exists p : (e, p, dbr:Estrogen_(medication)) in G => 'and estrogen ester' in l_e
0.873949579831933,119,15,15,1,0.126050420168067,dbo:Drug in c_e and exists p : (e, p, dbr:Estrogen_(medication)) in G => 'is an estrogen medication and' in l_e
0.873949579831933,119,15,15,1,0.126050420168067,dbo:Drug in c_e and exists p : (e, p, dbr:Androgen) in G => 'AAS medication which is used' in l_e
0.873949579831933,119,15,15,1,0.126050420168067,dbo:Drug in c_e and exists p : (e, p, dbr:Androgen) in G => 'as 19-nortestosterone' in l_e
0.873925949070458,6365,771,735,0.953307392996109,0.115475255302435,dbo:Drug in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a drug' in l_e
0.873626373626374,182,23,23,1,0.126373626373626,dbo:Drug in c_e and exists p : (e, p, "Schedule II"@en) in G => 'is an indazole-based synthetic cannabinoid' in l_e
0.873626373626374,182,23,23,1,0.126373626373626,dbo:Drug in c_e and exists p : (e, p, "Schedule II"@en) in G => 'an indazole-based synthetic cannabinoid' in l_e
0.873626373626374,182,23,23,1,0.126373626373626,dbo:Drug in c_e and exists p : (e, p, "Schedule II"@en) in G => 'is an indazole-based synthetic' in l_e
0.873626373626374,182,23,23,1,0.126373626373626,dbo:Drug in c_e and exists p : (e, p, "Schedule II"@en) in G => 'is an indazole-based' in l_e
0.873626373626374,182,23,23,1,0.126373626373626,dbo:Drug in c_e and exists p : (e, p, "Schedule II"@en) in G => 'an indazole-based synthetic' in l_e
0.873626373626374,182,23,23,1,0.126373626373626,dbo:Drug in c_e and exists p : (e, p, "Schedule II"@en) in G => 'indazole-based synthetic cannabinoid' in l_e
0.873626373626374,182,23,23,1,0.126373626373626,dbo:Drug in c_e and exists p : (e, p, "Schedule II"@en) in G => 'indazole-based' in l_e
0.873626373626374,182,23,23,1,0.126373626373626,dbo:Drug in c_e and exists p : (e, p, "Schedule II"@en) in G => 'indazole-based synthetic' in l_e
0.873626373626374,182,23,23,1,0.126373626373626,dbo:Drug in c_e and exists p : (e, p, "Schedule II"@en) in G => 'an indazole-based' in l_e
0.873015873015873,188,23,22,0.956521739130435,0.117021276595745,dbo:Drug in c_e and exists p : (e, p, "L01"@en) in G => 'is a chemotherapy medication' in l_e
0.873015873015873,188,23,22,0.956521739130435,0.117021276595745,dbo:Drug in c_e and exists p : (e, p, "L01"@en) in G => 'a chemotherapy medication' in l_e
0.872835075674832,6365,771,727,0.942931258106355,0.114218381775334,dbo:Drug in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'under the brand' in l_e
0.871794871794872,154,18,16,0.888888888888889,0.103896103896104,dbo:Drug in c_e and exists p : (e, p, "N05"@en) in G => 'sedative and skeletal muscle' in l_e
0.871794871794872,154,18,16,0.888888888888889,0.103896103896104,dbo:Drug in c_e and exists p : (e, p, "N05"@en) in G => 'sedative and skeletal muscle relaxant' in l_e
0.871794871794872,154,18,16,0.888888888888889,0.103896103896104,dbo:Drug in c_e and exists p : (e, p, "N05"@en) in G => 'sedative and skeletal' in l_e
0.870861961274204,6365,788,749,0.950507614213198,0.117674783974863,dbo:Drug in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'acts as a' in l_e
0.870535017937919,6365,784,738,0.941326530612245,0.115946582875098,dbo:Drug in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the brand' in l_e
0.87043966323667,6365,782,733,0.937340153452685,0.11516103692066,dbo:Drug in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'sold under' in l_e
0.870056497175141,176,22,21,0.954545454545455,0.119318181818182,dbo:Drug in c_e and exists p : (e, p, "Schedule IV"@en) in G => 'anxiolytic anticonvulsant' in l_e
0.869911090313524,6365,788,742,0.941624365482233,0.116575019638649,dbo:Drug in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'inhibitor' in l_e
0.868852459016393,182,23,22,0.956521739130435,0.120879120879121,dbo:Drug in c_e and exists p : (e, p, "Schedule II"@en) in G => 'for the cannabinoid receptors' in l_e
0.866952789699571,230,28,25,0.892857142857143,0.108695652173913,dbo:Drug in c_e and exists p : (e, p, "Class B"@en) in G => 'agonist of the CB1 receptor' in l_e
0.866666666666667,119,15,14,0.933333333333333,0.117647058823529,dbo:Drug in c_e and exists p : (e, p, dbr:Estrogen_(medication)) in G => 'or estradiol' in l_e
0.865546218487395,119,16,16,1,0.134453781512605,dbo:Drug in c_e and exists p : (e, p, dbr:Estrogen_(medication)) in G => 'an estrogen medication and' in l_e
0.865384615384615,154,19,17,0.894736842105263,0.11038961038961,dbo:Drug in c_e and exists p : (e, p, "N05"@en) in G => 'possesses anxiolytic' in l_e
0.864406779661017,176,23,22,0.956521739130435,0.125,dbo:Drug in c_e and exists p : (e, p, "Schedule IV"@en) in G => 'and skeletal muscle relaxant' in l_e
0.864406779661017,176,23,22,0.956521739130435,0.125,dbo:Drug in c_e and exists p : (e, p, "Schedule IV"@en) in G => 'and skeletal muscle' in l_e
0.864406779661017,176,23,22,0.956521739130435,0.125,dbo:Drug in c_e and exists p : (e, p, "Schedule IV"@en) in G => 'and skeletal' in l_e
0.863657587548638,6365,816,756,0.926470588235294,0.118774548311076,dbo:Drug in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'brand name' in l_e
0.862637362637363,182,25,25,1,0.137362637362637,dbo:Drug in c_e and exists p : (e, p, "Schedule II"@en) in G => 'potent agonist of the CB1' in l_e
0.862433862433863,188,25,24,0.96,0.127659574468085,dbo:Drug in c_e and exists p : (e, p, "L01"@en) in G => 'chemotherapy medication' in l_e
0.860655737704918,120,15,13,0.866666666666667,0.108333333333333,dbo:Drug in c_e and exists p : (e, p, dbr:Anabolic_steroid) in G => 'active anabolic–androgenic steroid AAS' in l_e
0.860655737704918,120,15,13,0.866666666666667,0.108333333333333,dbo:Drug in c_e and exists p : (e, p, dbr:Anabolic_steroid) in G => 'orally active anabolic–androgenic steroid' in l_e
0.860655737704918,120,15,13,0.866666666666667,0.108333333333333,dbo:Drug in c_e and exists p : (e, p, dbr:Anabolic_steroid) in G => 'orally active anabolic–androgenic steroid AAS' in l_e
0.860655737704918,120,15,13,0.866666666666667,0.108333333333333,dbo:Drug in c_e and exists p : (e, p, dbr:Anabolic_steroid) in G => 'orally active anabolic–androgenic' in l_e
0.860655737704918,120,15,13,0.866666666666667,0.108333333333333,dbo:Drug in c_e and exists p : (e, p, dbr:Anabolic_steroid) in G => 'active anabolic–androgenic steroid' in l_e
0.860655737704918,120,15,13,0.866666666666667,0.108333333333333,dbo:Drug in c_e and exists p : (e, p, dbr:Anabolic_steroid) in G => 'active anabolic–androgenic' in l_e
0.860646773941572,6365,856,820,0.957943925233645,0.128829536527887,dbo:Drug in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'selective' in l_e
0.86013986013986,18,141,16,0.113475177304965,0.888888888888889,dbo:Drug in c_e and exists p : (e, p, "C[C@]12C[C@@H]O"@en) in G => 'glucocorticoid' in l_e
0.859574468085107,230,28,23,0.821428571428571,0.1,dbo:Drug in c_e and exists p : (e, p, "Class B"@en) in G => 'cathinone class' in l_e
0.859504132231405,119,15,13,0.866666666666667,0.109243697478992,dbo:Drug in c_e and exists p : (e, p, dbr:Estrogen_(medication)) in G => 'specifically the C3' in l_e
0.859504132231405,119,15,13,0.866666666666667,0.109243697478992,dbo:Drug in c_e and exists p : (e, p, dbr:Androgen) in G => 'active anabolic–androgenic steroid AAS' in l_e
0.859504132231405,119,15,13,0.866666666666667,0.109243697478992,dbo:Drug in c_e and exists p : (e, p, dbr:Androgen) in G => 'orally active anabolic–androgenic steroid' in l_e
0.859504132231405,119,15,13,0.866666666666667,0.109243697478992,dbo:Drug in c_e and exists p : (e, p, dbr:Androgen) in G => 'orally active anabolic–androgenic steroid AAS' in l_e
0.859504132231405,119,15,13,0.866666666666667,0.109243697478992,dbo:Drug in c_e and exists p : (e, p, dbr:Androgen) in G => 'active anabolic–androgenic' in l_e
0.859504132231405,119,15,13,0.866666666666667,0.109243697478992,dbo:Drug in c_e and exists p : (e, p, dbr:Androgen) in G => 'active anabolic–androgenic steroid' in l_e
0.859504132231405,119,15,13,0.866666666666667,0.109243697478992,dbo:Drug in c_e and exists p : (e, p, dbr:Androgen) in G => 'orally active anabolic–androgenic' in l_e
0.858333333333333,120,17,17,1,0.141666666666667,dbo:Drug in c_e and exists p : (e, p, dbr:Anabolic_steroid) in G => 'AAS medication which is' in l_e
0.858333333333333,120,17,17,1,0.141666666666667,dbo:Drug in c_e and exists p : (e, p, dbr:Anabolic_steroid) in G => 'steroid AAS medication which is' in l_e
0.858333333333333,120,17,17,1,0.141666666666667,dbo:Drug in c_e and exists p : (e, p, dbr:Anabolic_steroid) in G => 'Nandrolone' in l_e
0.858333333333333,119,16,15,0.9375,0.126050420168067,dbo:Drug in c_e and exists p : (e, p, dbr:Estrogen_(medication)) in G => 'known as estradiol' in l_e
0.858333333333333,119,16,15,0.9375,0.126050420168067,dbo:Drug in c_e and exists p : (e, p, dbr:Estrogen_(medication)) in G => 'also known as estradiol' in l_e
0.857984496124031,6365,831,746,0.897713598074609,0.1172034564022,dbo:Drug in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'to treat' in l_e
0.857142857142857,18,132,17,0.128787878787879,0.944444444444444,dbo:Drug in c_e and exists p : (e, p, "C[C@]12C[C@@H]O"@en) in G => 'corticosteroid' in l_e
0.857142857142857,119,17,17,1,0.142857142857143,dbo:Drug in c_e and exists p : (e, p, dbr:Estrogen_(medication)) in G => 'estrogen medication and' in l_e
0.857142857142857,119,17,17,1,0.142857142857143,dbo:Drug in c_e and exists p : (e, p, dbr:Androgen) in G => 'AAS medication which is' in l_e
0.857142857142857,119,17,17,1,0.142857142857143,dbo:Drug in c_e and exists p : (e, p, dbr:Androgen) in G => 'steroid AAS medication which is' in l_e
0.857142857142857,119,17,17,1,0.142857142857143,dbo:Drug in c_e and exists p : (e, p, dbr:Androgen) in G => 'Nandrolone' in l_e
0.857142857142857,31,229,29,0.126637554585153,0.935483870967742,dbo:Drug in c_e and exists p : (e, p, dbr:Nonsteroidal_estrogen) in G => 'nonsteroidal' in l_e
0.856940509915014,97,702,93,0.132478632478632,0.958762886597938,dbo:Drug in c_e and exists p : (e, p, dbr:Glucocorticoid) in G => 'synthetic' in l_e
0.855961298377029,6365,880,837,0.951136363636364,0.131500392772977,dbo:Drug in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'agonist' in l_e
0.855728429985856,97,702,92,0.131054131054131,0.948453608247423,dbo:Drug in c_e and exists p : (e, p, dbr:Corticosteroid) in G => 'synthetic' in l_e
0.854700854700855,230,30,26,0.866666666666667,0.11304347826087,dbo:Drug in c_e and exists p : (e, p, "Class B"@en) in G => 'of the CB1 receptor' in l_e
0.853503184713376,154,20,17,0.85,0.11038961038961,dbo:Drug in c_e and exists p : (e, p, "N05"@en) in G => 'skeletal muscle relaxant properties' in l_e
0.853503184713376,154,20,17,0.85,0.11038961038961,dbo:Drug in c_e and exists p : (e, p, "N05"@en) in G => 'and skeletal muscle relaxant properties' in l_e
0.853260869565217,182,25,23,0.92,0.126373626373626,dbo:Drug in c_e and exists p : (e, p, "Schedule II"@en) in G => 'the CB1 receptor and' in l_e
0.853260869565217,182,25,23,0.92,0.126373626373626,dbo:Drug in c_e and exists p : (e, p, "Schedule II"@en) in G => 'CB1 receptor and' in l_e
0.853246551991322,6365,859,771,0.89755529685681,0.121131186174391,dbo:Drug in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'treat' in l_e
0.852459016393443,119,15,12,0.8,0.100840336134454,dbo:Drug in c_e and exists p : (e, p, dbr:Estrogen_(medication)) in G => 'conjugated' in l_e
0.851063829787234,230,30,25,0.833333333333333,0.108695652173913,dbo:Drug in c_e and exists p : (e, p, "Class B"@en) in G => 'of the cathinone' in l_e
