value,supA,supB,supAB,condBA,condAB,string
0.927910993700467,148,133,130,0.977443609022556,0.878378378378378,dbo:SoccerManager in c_e and 'Japanese football' in l_e => exists p : (e, p, dbr:Japan) in G
0.927798218951634,141,133,127,0.954887218045113,0.900709219858156,dbo:SoccerManager in c_e and 'Japanese football player' in l_e => exists p : (e, p, dbr:Japan) in G
0.923684210526316,19,20,18,0.9,0.947368421052632,dbo:SoccerManager in c_e and 'Honduran' in l_e => exists p : (e, p, dbr:Honduras_national_football_team) in G
0.903827519379845,48,43,41,0.953488372093023,0.854166666666667,dbo:SoccerManager in c_e and 'Iraqi' in l_e => exists p : (e, p, dbr:Iraq) in G
0.899313501144165,161,133,131,0.984962406015038,0.813664596273292,dbo:SoccerManager in c_e and 'Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
0.892857142857143,22,28,22,0.785714285714286,1,dbo:SoccerManager in c_e and 'the United States women's' in l_e => exists p : (e, p, dbr:United_States_women's_national_soccer_team) in G
0.889880952380952,24,28,23,0.821428571428571,0.958333333333333,dbo:SoccerManager in c_e and 'United States women's' in l_e => exists p : (e, p, dbr:United_States_women's_national_soccer_team) in G
0.889880952380952,24,28,23,0.821428571428571,0.958333333333333,dbo:SoccerManager in c_e and 'States women's' in l_e => exists p : (e, p, dbr:United_States_women's_national_soccer_team) in G
0.886942871213987,124,131,113,0.862595419847328,0.911290322580645,dbo:SoccerManager in c_e and 'Italian pronunciation' in l_e => exists p : (e, p, dbr:Italy_national_football_team) in G
0.879310344827586,22,29,22,0.758620689655172,1,dbo:SoccerManager in c_e and 'Zambian' in l_e => exists p : (e, p, dbr:Zambia_national_football_team) in G
0.877049180327869,46,61,46,0.754098360655738,1,dbo:SoccerManager in c_e and 'He played for Japan national' in l_e => exists p : (e, p, dbr:Japan_national_football_team) in G
0.877049180327869,46,61,46,0.754098360655738,1,dbo:SoccerManager in c_e and 'He played for Japan' in l_e => exists p : (e, p, dbr:Japan_national_football_team) in G
0.875,21,28,21,0.75,1,dbo:SoccerManager in c_e and 'the United States women's national' in l_e => exists p : (e, p, dbr:United_States_women's_national_soccer_team) in G
0.873389929742389,56,61,51,0.836065573770492,0.910714285714286,dbo:SoccerManager in c_e and 'Japan national' in l_e => exists p : (e, p, dbr:Japan_national_football_team) in G
0.873224728487886,126,133,113,0.849624060150376,0.896825396825397,dbo:SoccerManager in c_e and 'former Japanese football player' in l_e => exists p : (e, p, dbr:Japan) in G
0.873224728487886,126,133,113,0.849624060150376,0.896825396825397,dbo:SoccerManager in c_e and 'a former Japanese football player' in l_e => exists p : (e, p, dbr:Japan) in G
0.871867167919799,120,133,110,0.827067669172932,0.916666666666667,dbo:SoccerManager in c_e and 'Japanese football player and' in l_e => exists p : (e, p, dbr:Japan) in G
0.871867167919799,120,133,110,0.827067669172932,0.916666666666667,dbo:SoccerManager in c_e and 'Japanese football player and manager' in l_e => exists p : (e, p, dbr:Japan) in G
0.87111801242236,23,28,22,0.785714285714286,0.956521739130435,dbo:SoccerManager in c_e and 'States women's national' in l_e => exists p : (e, p, dbr:United_States_women's_national_soccer_team) in G
0.87111801242236,23,28,22,0.785714285714286,0.956521739130435,dbo:SoccerManager in c_e and 'United States women's national' in l_e => exists p : (e, p, dbr:United_States_women's_national_soccer_team) in G
0.869693919838967,127,133,113,0.849624060150376,0.889763779527559,dbo:SoccerManager in c_e and 'former Japanese football' in l_e => exists p : (e, p, dbr:Japan) in G
0.869693919838967,127,133,113,0.849624060150376,0.889763779527559,dbo:SoccerManager in c_e and 'a former Japanese football' in l_e => exists p : (e, p, dbr:Japan) in G
0.866218280075188,128,133,113,0.849624060150376,0.8828125,dbo:SoccerManager in c_e and 'a former Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
0.866218280075188,128,133,113,0.849624060150376,0.8828125,dbo:SoccerManager in c_e and 'former Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
0.865497076023392,126,133,112,0.842105263157895,0.888888888888889,dbo:SoccerManager in c_e and 'is a former Japanese football' in l_e => exists p : (e, p, dbr:Japan) in G
0.864381520119225,55,61,50,0.819672131147541,0.909090909090909,dbo:SoccerManager in c_e and 'Japan national team' in l_e => exists p : (e, p, dbr:Japan_national_football_team) in G
0.861997513468711,127,133,112,0.842105263157895,0.881889763779528,dbo:SoccerManager in c_e and 'is a former Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
0.860042735042735,126,104,98,0.942307692307692,0.777777777777778,dbo:SoccerManager in c_e and 'Iranian' in l_e => exists p : (e, p, dbr:Iran) in G
0.846272811630065,53,61,48,0.786885245901639,0.905660377358491,dbo:SoccerManager in c_e and 'for Japan' in l_e => exists p : (e, p, dbr:Japan_national_football_team) in G
0.846064814814815,48,54,43,0.796296296296296,0.895833333333333,dbo:SoccerManager in c_e and 'Iraqi' in l_e => exists p : (e, p, dbr:Iraq_national_football_team) in G
0.837168978562421,52,61,47,0.770491803278688,0.903846153846154,dbo:SoccerManager in c_e and 'played for Japan national team' in l_e => exists p : (e, p, dbr:Japan_national_football_team) in G
0.837168978562421,52,61,47,0.770491803278688,0.903846153846154,dbo:SoccerManager in c_e and 'for Japan national team' in l_e => exists p : (e, p, dbr:Japan_national_football_team) in G
0.837168978562421,52,61,47,0.770491803278688,0.903846153846154,dbo:SoccerManager in c_e and 'played for Japan national' in l_e => exists p : (e, p, dbr:Japan_national_football_team) in G
0.837168978562421,52,61,47,0.770491803278688,0.903846153846154,dbo:SoccerManager in c_e and 'for Japan national' in l_e => exists p : (e, p, dbr:Japan_national_football_team) in G
0.837168978562421,52,61,47,0.770491803278688,0.903846153846154,dbo:SoccerManager in c_e and 'played for Japan' in l_e => exists p : (e, p, dbr:Japan_national_football_team) in G
0.829720704310868,270,183,181,0.989071038251366,0.67037037037037,dbo:SoccerManager in c_e and 'Romanian' in l_e => exists p : (e, p, dbr:Romania) in G
0.826308891494792,109,133,99,0.744360902255639,0.908256880733945,dbo:SoccerManager in c_e and 'former Japanese football player and' in l_e => exists p : (e, p, dbr:Japan) in G
0.813793103448276,30,29,24,0.827586206896552,0.8,dbo:SoccerManager in c_e and 'Azerbaijani' in l_e => exists p : (e, p, dbr:Azerbaijan_national_football_team) in G
0.811475409836066,38,61,38,0.622950819672131,1,dbo:SoccerManager in c_e and 'manager He played for Japan' in l_e => exists p : (e, p, dbr:Japan_national_football_team) in G
0.810344827586207,18,29,18,0.620689655172414,1,dbo:SoccerManager in c_e and 'a Zambian' in l_e => exists p : (e, p, dbr:Zambia_national_football_team) in G
0.80952380952381,21,21,17,0.80952380952381,0.80952380952381,dbo:SoccerManager in c_e and 'Latvian' in l_e => exists p : (e, p, dbr:Latvia_national_football_team) in G
0.808988764044944,89,55,55,1,0.617977528089888,dbo:SoccerManager in c_e and 'Albanian' in l_e => exists p : (e, p, dbr:Albania) in G
0.799946052868189,134,83,82,0.987951807228916,0.611940298507463,dbo:SoccerManager in c_e and 'Bulgarian' in l_e => exists p : (e, p, dbr:Bulgaria) in G
0.796288145539906,71,96,65,0.677083333333333,0.915492957746479,dbo:SoccerManager in c_e and 'Stoke' in l_e => exists p : (e, p, dbr:Stoke_City_F.C.) in G
