value,supA,supB,supAB,condBA,condAB,string
0.784464540552736,16,26,16,0.615384615384615,1,dbo:Governor in c_e and 'stan' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Afghanistan) in G
0.784464540552736,16,26,16,0.615384615384615,1,dbo:Governor in c_e and 'istan' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Afghanistan) in G
0.458257569495584,21,100,21,0.21,1,dbo:Governor in c_e and 'United' in l_e(c,p,so) => (e, dbo:country, dbr:United_States) in G
0.42491193537041,61,295,57,0.193220338983051,0.934426229508197,dbo:Governor in c_e and 'ublican' in l_e(c,p,os) => (e, dbo:party, dbr:Republican_Party_(United_States)) in G
0.414302960164164,60,338,59,0.174556213017751,0.983333333333333,dbo:Governor in c_e and 'ublican' in l_e(c,p,os) => (e, dbp:party, dbr:Republican_Party_(United_States)) in G
0.4,16,100,16,0.16,1,dbo:Governor in c_e and 'the United' in l_e(c,p,so) => (e, dbo:country, dbr:United_States) in G
0.344016480616226,42,34,13,0.382352941176471,0.30952380952381,dbo:Governor in c_e and 'Party' in l_e(c,p,os) => (e, dbo:party, dbr:Institutional_Revolutionary_Party) in G
0.326637289959244,44,36,13,0.361111111111111,0.295454545454545,dbo:Governor in c_e and 'Party' in l_e(c,p,os) => (e, dbp:party, dbr:Institutional_Revolutionary_Party) in G
0.293206666455133,25,67,12,0.17910447761194,0.48,dbo:Governor in c_e and 'politician' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:United_States) in G
0.247840798548305,44,37,10,0.27027027027027,0.227272727272727,dbo:Governor in c_e and 'politician' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:United_States) in G
0.237185951650094,52,67,14,0.208955223880597,0.269230769230769,dbo:Governor in c_e and 'served' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:United_States) in G
0.233126202060078,46,40,10,0.25,0.217391304347826,dbo:Governor in c_e and 'served as' in l_e(c,p,so) => (e, dbo:office, "Governor of Vermont") in G
0.219264504826757,52,40,10,0.25,0.192307692307692,dbo:Governor in c_e and 'served' in l_e(c,p,so) => (e, dbo:office, "Governor of Vermont") in G
0.193166852321564,40,67,10,0.149253731343284,0.25,dbo:Governor in c_e and 'served as' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:United_States) in G
0.192343262028205,53,51,10,0.196078431372549,0.188679245283019,dbo:Governor in c_e and 'Governor of' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:British_America) in G
0.192343262028205,53,51,10,0.196078431372549,0.188679245283019,dbo:Governor in c_e and 'Governor' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:British_America) in G
0.190308443908665,71,56,12,0.214285714285714,0.169014084507042,dbo:Governor in c_e and 'Governor of' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:British_America) in G
0.190308443908665,71,56,12,0.214285714285714,0.169014084507042,dbo:Governor in c_e and 'Governor' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:British_America) in G
0.189768028819147,60,56,11,0.196428571428571,0.183333333333333,dbo:Governor in c_e and 'served' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:British_America) in G
