value,supA,supB,supAB,condBA,condAB,string
1,20,20,20,1,1,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Rátót_(genus)) in G => 'Hungarian Rátót nembeli' in l_e
1,20,20,20,1,1,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Rátót_(genus)) in G => 'Rátót' in l_e
1,20,20,20,1,1,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Rátót_(genus)) in G => 'Hungarian Rátót' in l_e
1,20,20,20,1,1,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Rátót_(genus)) in G => 'Rátót nembeli' in l_e
1,16,16,16,1,1,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Hahót_(genus)) in G => 'Hungarian Hahót nembeli' in l_e
1,16,16,16,1,1,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Hahót_(genus)) in G => 'Hahót Hungarian Hahót' in l_e
1,16,16,16,1,1,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Hahót_(genus)) in G => 'kindred Hahót Hungarian' in l_e
1,16,16,16,1,1,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Hahót_(genus)) in G => 'the kindred Hahót' in l_e
1,16,16,16,1,1,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Hahót_(genus)) in G => 'from the kindred Hahót Hungarian' in l_e
1,16,16,16,1,1,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Hahót_(genus)) in G => 'the kindred Hahót Hungarian Hahót' in l_e
1,16,16,16,1,1,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Hahót_(genus)) in G => 'kindred Hahót Hungarian Hahót nembeli' in l_e
1,16,16,16,1,1,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Hahót_(genus)) in G => 'from the kindred Hahót' in l_e
1,16,16,16,1,1,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Hahót_(genus)) in G => 'kindred Hahót Hungarian Hahót' in l_e
1,16,16,16,1,1,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Hahót_(genus)) in G => 'Hahót Hungarian Hahót nembeli' in l_e
1,16,16,16,1,1,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Hahót_(genus)) in G => 'the kindred Hahót Hungarian' in l_e
1,16,16,16,1,1,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Hahót_(genus)) in G => 'Hungarian Hahót' in l_e
1,16,16,16,1,1,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Hahót_(genus)) in G => 'Hahót Hungarian' in l_e
1,16,16,16,1,1,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Hahót_(genus)) in G => 'Hahót nembeli' in l_e
1,16,16,16,1,1,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Hahót_(genus)) in G => 'kindred Hahót' in l_e
1,16,16,16,1,1,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Hahót_(genus)) in G => 'Hahót' in l_e
0.974679434480896,20,19,19,1,0.95,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Rátót_(genus)) in G => 'the kindred Rátót' in l_e
0.974679434480896,20,19,19,1,0.95,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Rátót_(genus)) in G => 'kindred Rátót' in l_e
0.974679434480896,20,19,19,1,0.95,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Rátót_(genus)) in G => 'from the kindred Rátót' in l_e
0.973328526784575,19,18,18,1,0.947368421052632,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Esterházy) in G => 'Esterházy' in l_e
0.97182531580755,17,18,17,0.944444444444444,1,dbo:Noble in c_e and (e, dbo:title, "Earl of Desmond"@en) in G => 'Earl of Desmond' in l_e
0.948683298050514,20,18,18,1,0.9,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Rátót_(genus)) in G => 'Rátót Hungarian Rátót' in l_e
0.948683298050514,20,18,18,1,0.9,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Rátót_(genus)) in G => 'Rátót Hungarian' in l_e
0.948683298050514,20,18,18,1,0.9,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Rátót_(genus)) in G => 'Rátót Hungarian Rátót nembeli' in l_e
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:Noble in c_e and (e, dbp:title, dbr:Duchy_of_Carinthia) in G => 'Duke of Carinthia' in l_e
0.932504808240314,20,23,20,0.869565217391304,1,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:House_of_Gorizia) in G => 'Gorizia' in l_e
0.932504808240314,20,23,20,0.869565217391304,1,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:House_of_Gorizia) in G => 'of Gorizia' in l_e
0.921954445729289,20,17,17,1,0.85,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Rátót_(genus)) in G => 'kindred Rátót Hungarian Rátót nembeli' in l_e
0.921954445729289,20,17,17,1,0.85,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Rátót_(genus)) in G => 'the kindred Rátót Hungarian Rátót' in l_e
0.921954445729289,20,17,17,1,0.85,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Rátót_(genus)) in G => 'from the kindred Rátót Hungarian' in l_e
0.921954445729289,20,17,17,1,0.85,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Rátót_(genus)) in G => 'kindred Rátót Hungarian' in l_e
0.921954445729289,20,17,17,1,0.85,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Rátót_(genus)) in G => 'kindred Rátót Hungarian Rátót' in l_e
0.921954445729289,20,17,17,1,0.85,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Rátót_(genus)) in G => 'the kindred Rátót Hungarian' in l_e
0.9,20,20,18,0.9,0.9,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:House_of_Gorizia) in G => 'Meinhardiner' in l_e
0.898717034272917,21,26,21,0.807692307692308,1,dbo:Noble in c_e and (e, dbp:title, dbr:Earl_of_Desmond) in G => 'Desmond' in l_e
0.891701657417875,29,34,28,0.823529411764706,0.96551724137931,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Zamoyski) in G => 'Zamoyski' in l_e
0.890870806374748,21,24,20,0.833333333333333,0.952380952380952,dbo:Noble in c_e and (e, dbp:title, dbr:Earl_of_Desmond) in G => 'of Desmond' in l_e
0.875,16,16,14,0.875,0.875,dbo:Noble in c_e and (e, dbp:title, dbr:Counts,_dukes_and_grand_dukes_of_Oldenburg) in G => 'Count of Oldenburg' in l_e
0.874385649785188,21,18,17,0.944444444444444,0.80952380952381,dbo:Noble in c_e and (e, dbp:title, dbr:Earl_of_Desmond) in G => 'Earl of Desmond' in l_e
0.872871560943969,16,21,16,0.761904761904762,1,dbo:Noble in c_e and (e, dbp:title, dbr:Counts,_dukes_and_grand_dukes_of_Oldenburg) in G => 'of Oldenburg' in l_e
0.872871560943969,16,21,16,0.761904761904762,1,dbo:Noble in c_e and (e, dbp:title, dbr:Counts,_dukes_and_grand_dukes_of_Oldenburg) in G => 'Oldenburg' in l_e
0.864241621450225,27,24,22,0.916666666666667,0.814814814814815,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Přemyslid_dynasty) in G => 'Přemyslid dynasty' in l_e
0.852012867230258,15,18,14,0.777777777777778,0.933333333333333,dbo:Noble in c_e and (e, dbo:title, "Duke of Carinthia"@en) in G => 'Duke of Carinthia' in l_e
0.841625411530173,17,24,17,0.708333333333333,1,dbo:Noble in c_e and (e, dbo:title, "Earl of Desmond"@en) in G => 'of Desmond' in l_e
0.840840992495391,26,34,25,0.735294117647059,0.961538461538462,dbo:Noble in c_e and (e, dbp:coa, dbr:Jelita_coat_of_arms) in G => 'Zamoyski' in l_e
0.836242010007091,33,39,30,0.769230769230769,0.909090909090909,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Potocki_family) in G => 'Potocki' in l_e
0.835269069584557,30,43,30,0.697674418604651,1,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:House_of_Medici) in G => 'Medici' in l_e
0.834622326111986,17,19,15,0.789473684210526,0.882352941176471,dbo:Noble in c_e and (e, dbp:title, dbr:Baron_Bergavenny) in G => 'Bergavenny' in l_e
0.8304547985374,20,29,20,0.689655172413793,1,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:House_of_Ibelin) in G => 'of Ibelin' in l_e
0.826885625342691,30,41,29,0.707317073170732,0.966666666666667,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:House_of_Medici) in G => 'de' Medici' in l_e
0.824957911384305,32,36,28,0.777777777777778,0.875,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Principality_of_Waldeck_and_Pyrmont) in G => 'Waldeck' in l_e
0.824957911384305,18,16,14,0.875,0.777777777777778,dbo:Noble in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'and politician during the' in l_e
0.824957911384305,18,16,14,0.875,0.777777777777778,dbo:Noble in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'politician during' in l_e
0.824957911384305,18,16,14,0.875,0.777777777777778,dbo:Noble in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'politician during the' in l_e
0.824957911384305,18,16,14,0.875,0.777777777777778,dbo:Noble in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'and politician during' in l_e
0.823852554571635,34,39,30,0.769230769230769,0.882352941176471,dbo:Noble in c_e and (e, dbp:coa, dbr:Piława_coat_of_arms) in G => 'Potocki' in l_e
0.822951199797823,36,42,32,0.761904761904762,0.888888888888889,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Lubomirski) in G => 'Lubomirski' in l_e
0.821428571428571,28,28,23,0.821428571428571,0.821428571428571,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Czartoryski) in G => 'Czartoryski' in l_e
0.818557734497624,32,34,27,0.794117647058823,0.84375,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Principality_of_Waldeck_and_Pyrmont) in G => 'of Waldeck' in l_e
0.816496580927726,20,30,20,0.666666666666667,1,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:House_of_Ibelin) in G => 'Ibelin' in l_e
0.814091578410694,17,15,13,0.866666666666667,0.764705882352941,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Babenberg) in G => 'of Babenberg' in l_e
0.813733471206735,32,37,28,0.756756756756757,0.875,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:House_of_Lippe) in G => 'Lippe' in l_e
0.813733471206735,32,37,28,0.756756756756757,0.875,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:House_of_Lippe) in G => 'of Lippe' in l_e
0.813489216819961,17,20,15,0.75,0.882352941176471,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Babenberg) in G => 'Babenberg' in l_e
0.80860754006264,17,26,17,0.653846153846154,1,dbo:Noble in c_e and (e, dbo:title, "Earl of Desmond"@en) in G => 'Desmond' in l_e
0.80582296402538,77,50,50,1,0.649350649350649,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:House_of_Ascania) in G => 'Ascania' in l_e
0.80582296402538,77,50,50,1,0.649350649350649,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:House_of_Ascania) in G => 'of Ascania' in l_e
0.80582296402538,77,50,50,1,0.649350649350649,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:House_of_Ascania) in G => 'the House of Ascania' in l_e
0.80582296402538,77,50,50,1,0.649350649350649,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:House_of_Ascania) in G => 'House of Ascania' in l_e
0.804984471899924,20,25,18,0.72,0.9,dbo:Noble in c_e and (e, dbp:title, dbr:Counts_and_dukes_of_Rethel) in G => 'Rethel' in l_e
0.800326730665041,17,18,14,0.777777777777778,0.823529411764706,dbo:Noble in c_e and (e, dbp:title, dbr:Baron_Bergavenny) in G => 'Baron Bergavenny' in l_e
0.8,20,20,16,0.8,0.8,dbo:Noble in c_e and (e, dbp:title, dbr:Counts_and_dukes_of_Rethel) in G => 'of Rethel' in l_e
0.79609793984444,24,19,17,0.894736842105263,0.708333333333333,dbo:Noble in c_e and (e, dbp:houseType, "Japanese clan"@en) in G => 'Japanese noble' in l_e
0.79609793984444,24,19,17,0.894736842105263,0.708333333333333,dbo:Noble in c_e and (e, dbp:houseType, "Japanese clan"@en) in G => 'was a Japanese noble' in l_e
0.79609793984444,24,19,17,0.894736842105263,0.708333333333333,dbo:Noble in c_e and (e, dbp:houseType, "Japanese clan"@en) in G => 'a Japanese noble' in l_e
0.79115480528524,18,15,13,0.866666666666667,0.722222222222222,dbo:Noble in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'courtier and politician during' in l_e
0.79115480528524,18,15,13,0.866666666666667,0.722222222222222,dbo:Noble in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'statesman courtier and politician during' in l_e
0.79115480528524,18,15,13,0.866666666666667,0.722222222222222,dbo:Noble in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'courtier and politician during the' in l_e
0.791039852105472,32,42,29,0.69047619047619,0.90625,dbo:Noble in c_e and (e, dbp:coa, dbr:Drużyna_coat_of_arms) in G => 'Lubomirski' in l_e
0.790569415042095,20,18,15,0.833333333333333,0.75,dbo:Noble in c_e and (e, dbp:title, dbr:Principality_of_Lüneburg) in G => 'of Lüneburg' in l_e
0.78621585888105,27,29,22,0.758620689655172,0.814814814814815,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Přemyslid_dynasty) in G => 'Přemyslid' in l_e
0.777593185920953,26,43,26,0.604651162790698,1,dbo:Noble in c_e and (e, dbp:birthPlace, dbr:Florence) in G => 'Medici' in l_e
0.774596669241483,18,30,18,0.6,1,dbo:Noble in c_e and (e, dbp:caption, "Coat-of-arms of Ibelin."@en) in G => 'Ibelin' in l_e
0.772918234616442,77,46,46,1,0.597402597402597,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:House_of_Ascania) in G => 'of the House of Ascania' in l_e
0.771135659765075,54,36,34,0.944444444444444,0.62962962962963,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:House_of_Wettin) in G => 'Wettin' in l_e
0.767234415709207,50,37,33,0.891891891891892,0.66,dbo:Noble in c_e and (e, dbp:succession, dbr:Judge_royal) in G => 'Judge royal' in l_e
0.765704864789611,26,41,25,0.609756097560976,0.961538461538462,dbo:Noble in c_e and (e, dbp:birthPlace, dbr:Florence) in G => 'de' Medici' in l_e
