value,supA,supB,supAB,condBA,condAB,string
0.5,19,19,19,1,1,dbo:Train in c_e and 'the Manx Electric' in l_e => (e, dbp:depots, dbr:Derby_Castle_Depôt) in G
0.5,19,19,19,1,1,dbo:Train in c_e and 'Isle of Man' in l_e => (e, dbp:depots, dbr:Derby_Castle_Depôt) in G
0.5,19,19,19,1,1,dbo:Train in c_e and 'Manx Electric Railway' in l_e => (e, dbp:depots, dbr:Derby_Castle_Depôt) in G
0.5,19,19,19,1,1,dbo:Train in c_e and 'Manx' in l_e => (e, dbp:depots, dbr:Derby_Castle_Depôt) in G
0.5,19,19,19,1,1,dbo:Train in c_e and 'Manx Electric' in l_e => (e, dbp:depots, dbr:Derby_Castle_Depôt) in G
0.5,19,19,19,1,1,dbo:Train in c_e and 'the Manx' in l_e => (e, dbp:depots, dbr:Derby_Castle_Depôt) in G
0.5,19,19,19,1,1,dbo:Train in c_e and 'of Man' in l_e => (e, dbp:depots, dbr:Derby_Castle_Depôt) in G
0.5,19,19,19,1,1,dbo:Train in c_e and 'the Isle of Man' in l_e => (e, dbp:depots, dbr:Derby_Castle_Depôt) in G
0.5,19,19,19,1,1,dbo:Train in c_e and 'the Manx Electric Railway' in l_e => (e, dbp:depots, dbr:Derby_Castle_Depôt) in G
0.5,19,19,19,1,1,dbo:Train in c_e and 'Isle of Man' in l_e => (e, dbo:operator, dbr:Manx_Electric_Railway) in G
0.5,19,19,19,1,1,dbo:Train in c_e and 'Manx Electric Railway' in l_e => (e, dbo:operator, dbr:Manx_Electric_Railway) in G
0.5,19,19,19,1,1,dbo:Train in c_e and 'the Manx Electric' in l_e => (e, dbo:operator, dbr:Manx_Electric_Railway) in G
0.5,19,19,19,1,1,dbo:Train in c_e and 'Manx' in l_e => (e, dbo:operator, dbr:Manx_Electric_Railway) in G
0.5,19,19,19,1,1,dbo:Train in c_e and 'Manx Electric' in l_e => (e, dbo:operator, dbr:Manx_Electric_Railway) in G
0.5,19,19,19,1,1,dbo:Train in c_e and 'the Manx' in l_e => (e, dbo:operator, dbr:Manx_Electric_Railway) in G
0.5,19,19,19,1,1,dbo:Train in c_e and 'of Man' in l_e => (e, dbo:operator, dbr:Manx_Electric_Railway) in G
0.5,19,19,19,1,1,dbo:Train in c_e and 'the Isle of Man' in l_e => (e, dbo:operator, dbr:Manx_Electric_Railway) in G
0.5,19,19,19,1,1,dbo:Train in c_e and 'the Manx Electric Railway' in l_e => (e, dbo:operator, dbr:Manx_Electric_Railway) in G
0.5,17,17,17,1,1,dbo:Train in c_e and 'Tōkyū' in l_e => (e, dbo:operator, dbr:Tokyu_Corporation) in G
0.5,17,17,17,1,1,dbo:Train in c_e and 'The Tokyu' in l_e => (e, dbo:operator, dbr:Tokyu_Corporation) in G
0.5,19,19,19,1,1,dbo:Train in c_e and 'The Tokyo Metro' in l_e => (e, dbo:operator, dbr:Tokyo_Metro) in G
0.5,19,19,19,1,1,dbo:Train in c_e and 'the Isle of Man' in l_e => (e, dbp:operator, dbr:Manx_Electric_Railway) in G
0.5,19,19,19,1,1,dbo:Train in c_e and 'the Manx Electric Railway' in l_e => (e, dbp:operator, dbr:Manx_Electric_Railway) in G
0.5,19,19,19,1,1,dbo:Train in c_e and 'of Man' in l_e => (e, dbp:operator, dbr:Manx_Electric_Railway) in G
0.5,19,19,19,1,1,dbo:Train in c_e and 'the Manx' in l_e => (e, dbp:operator, dbr:Manx_Electric_Railway) in G
0.5,19,19,19,1,1,dbo:Train in c_e and 'Manx Electric' in l_e => (e, dbp:operator, dbr:Manx_Electric_Railway) in G
0.5,19,19,19,1,1,dbo:Train in c_e and 'Manx' in l_e => (e, dbp:operator, dbr:Manx_Electric_Railway) in G
0.5,19,19,19,1,1,dbo:Train in c_e and 'Isle of Man' in l_e => (e, dbp:operator, dbr:Manx_Electric_Railway) in G
0.5,19,19,19,1,1,dbo:Train in c_e and 'Manx Electric Railway' in l_e => (e, dbp:operator, dbr:Manx_Electric_Railway) in G
0.5,19,19,19,1,1,dbo:Train in c_e and 'the Manx Electric' in l_e => (e, dbp:operator, dbr:Manx_Electric_Railway) in G
0.5,16,16,16,1,1,dbo:Train in c_e and 'Hankyu' in l_e => (e, dbp:operator, dbr:Hankyu) in G
0.5,16,16,16,1,1,dbo:Train in c_e and 'private railway operator Hankyu' in l_e => (e, dbp:operator, dbr:Hankyu) in G
0.5,16,16,16,1,1,dbo:Train in c_e and 'The Hankyu' in l_e => (e, dbp:operator, dbr:Hankyu) in G
0.5,16,16,16,1,1,dbo:Train in c_e and 'operator Hankyu' in l_e => (e, dbp:operator, dbr:Hankyu) in G
0.5,16,16,16,1,1,dbo:Train in c_e and 'railway operator Hankyu' in l_e => (e, dbp:operator, dbr:Hankyu) in G
0.5,16,16,16,1,1,dbo:Train in c_e and 'the private railway operator Hankyu' in l_e => (e, dbp:operator, dbr:Hankyu) in G
0.487804878048781,20,21,20,0.952380952380952,1,dbo:Train in c_e and 'JR Hokkaido' in l_e => (e, dbp:operator, dbr:Hokkaido_Railway_Company) in G
0.487179487179487,19,20,19,0.95,1,dbo:Train in c_e and 'railway operator Tobu' in l_e => (e, dbo:operator, dbr:Tobu_Railway) in G
0.487179487179487,19,20,19,0.95,1,dbo:Train in c_e and 'operator Tobu Railway' in l_e => (e, dbo:operator, dbr:Tobu_Railway) in G
0.487179487179487,19,20,19,0.95,1,dbo:Train in c_e and 'private railway operator Tobu Railway' in l_e => (e, dbo:operator, dbr:Tobu_Railway) in G
0.487179487179487,19,20,19,0.95,1,dbo:Train in c_e and 'the private railway operator Tobu' in l_e => (e, dbo:operator, dbr:Tobu_Railway) in G
0.487179487179487,19,20,19,0.95,1,dbo:Train in c_e and 'The Tobu' in l_e => (e, dbo:operator, dbr:Tobu_Railway) in G
0.487179487179487,19,20,19,0.95,1,dbo:Train in c_e and 'Tobu Railway' in l_e => (e, dbo:operator, dbr:Tobu_Railway) in G
0.487179487179487,19,20,19,0.95,1,dbo:Train in c_e and 'operator Tobu' in l_e => (e, dbo:operator, dbr:Tobu_Railway) in G
0.487179487179487,19,20,19,0.95,1,dbo:Train in c_e and 'railway operator Tobu Railway' in l_e => (e, dbo:operator, dbr:Tobu_Railway) in G
0.487179487179487,19,20,19,0.95,1,dbo:Train in c_e and 'private railway operator Tobu' in l_e => (e, dbo:operator, dbr:Tobu_Railway) in G
0.487179487179487,19,20,19,0.95,1,dbo:Train in c_e and 'Tōbu' in l_e => (e, dbo:operator, dbr:Tobu_Railway) in G
0.487179487179487,19,20,19,0.95,1,dbo:Train in c_e and 'operator Tobu Railway' in l_e => (e, dbp:operator, dbr:Tobu_Railway) in G
0.487179487179487,19,20,19,0.95,1,dbo:Train in c_e and 'railway operator Tobu' in l_e => (e, dbp:operator, dbr:Tobu_Railway) in G
0.487179487179487,19,20,19,0.95,1,dbo:Train in c_e and 'the private railway operator Tobu' in l_e => (e, dbp:operator, dbr:Tobu_Railway) in G
0.487179487179487,19,20,19,0.95,1,dbo:Train in c_e and 'private railway operator Tobu Railway' in l_e => (e, dbp:operator, dbr:Tobu_Railway) in G
0.487179487179487,19,20,19,0.95,1,dbo:Train in c_e and 'railway operator Tobu Railway' in l_e => (e, dbp:operator, dbr:Tobu_Railway) in G
0.487179487179487,19,20,19,0.95,1,dbo:Train in c_e and 'private railway operator Tobu' in l_e => (e, dbp:operator, dbr:Tobu_Railway) in G
