value,supA,supB,supAB,condBA,condAB,string
0.984375,31,32,31,0.96875,1,dbo:Cricketer in c_e and (e, dbp:country, "Malaysia"@en) in G => 'Malaysian' in l_e
0.975,20,19,19,1,0.95,dbo:Cricketer in c_e and (e, dbp:country, "Nigeria"@en) in G => 'is a Nigerian' in l_e
0.975,20,19,19,1,0.95,dbo:Cricketer in c_e and (e, dbp:country, "Nigeria"@en) in G => 'a Nigerian cricketer' in l_e
0.975,20,19,19,1,0.95,dbo:Cricketer in c_e and (e, dbp:country, "Nigeria"@en) in G => 'Nigerian cricketer' in l_e
0.975,20,19,19,1,0.95,dbo:Cricketer in c_e and (e, dbp:country, "Nigeria"@en) in G => 'a Nigerian' in l_e
0.975,20,19,19,1,0.95,dbo:Cricketer in c_e and (e, dbp:country, "Nigeria"@en) in G => 'is a Nigerian cricketer' in l_e
0.967741935483871,31,29,29,1,0.935483870967742,dbo:Cricketer in c_e and (e, dbp:country, "Papua New Guinea"@en) in G => 'Papua New Guinean' in l_e
0.967741935483871,31,29,29,1,0.935483870967742,dbo:Cricketer in c_e and (e, dbp:country, "Papua New Guinea"@en) in G => 'Guinean' in l_e
0.967741935483871,31,29,29,1,0.935483870967742,dbo:Cricketer in c_e and (e, dbp:country, "Papua New Guinea"@en) in G => 'New Guinean' in l_e
0.951075268817204,31,30,29,0.966666666666667,0.935483870967742,dbo:Cricketer in c_e and (e, dbp:country, "Malaysia"@en) in G => 'is a Malaysian' in l_e
0.951075268817204,31,30,29,0.966666666666667,0.935483870967742,dbo:Cricketer in c_e and (e, dbp:country, "Malaysia"@en) in G => 'a Malaysian' in l_e
0.95,20,20,19,0.95,0.95,dbo:Cricketer in c_e and (e, dbp:country, "Nigeria"@en) in G => 'Nigerian' in l_e
0.947660098522167,56,58,54,0.931034482758621,0.964285714285714,dbo:Cricketer in c_e and (e, dbp:country, "Bermuda"@en) in G => 'Bermudian' in l_e
0.943732193732194,26,27,25,0.925925925925926,0.961538461538462,dbo:Cricketer in c_e and (e, dbp:country, "Kenya"@en) in G => 'Kenyan' in l_e
0.9375,28,32,28,0.875,1,dbo:Cricketer in c_e and (e, dbo:country, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => 'was an Irish first-class' in l_e
0.9375,28,32,28,0.875,1,dbo:Cricketer in c_e and (e, dbo:country, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => 'an Irish first-class cricketer' in l_e
0.9375,28,32,28,0.875,1,dbo:Cricketer in c_e and (e, dbo:country, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => 'was an Irish first-class cricketer' in l_e
0.9375,28,32,28,0.875,1,dbo:Cricketer in c_e and (e, dbo:country, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => 'an Irish first-class' in l_e
0.923076923076923,26,26,24,0.923076923076923,0.923076923076923,dbo:Cricketer in c_e and (e, dbp:country, "Kenya"@en) in G => 'Kenyan cricketer' in l_e
0.904017857142857,28,32,27,0.84375,0.964285714285714,dbo:Cricketer in c_e and (e, dbo:birthPlace, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => 'an Irish first-class' in l_e
