value,supA,supB,supAB,condBA,condAB,string
0.685883305309565,1090,2317,1090,0.470435908502374,1,dbo:ChessPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.683647257431638,1146,2452,1146,0.467373572593801,1,dbo:ChessPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.626958760856031,829,2109,829,0.39307728781413,1,dbo:ChessPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.598876808000597,831,2317,831,0.358653431160984,1,dbo:ChessPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.597029077526986,874,2452,874,0.356443719412724,1,dbo:ChessPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.575982678790853,631,1902,631,0.331756046267087,1,dbo:ChessPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.564477124335063,672,2109,672,0.318634423897582,1,dbo:ChessPlayer in c_e and 'chess' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.561598518148554,586,1858,586,0.315392895586652,1,dbo:ChessPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.54232614454664,15,51,15,0.294117647058824,1,dbo:ChessPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.516804872801137,508,1902,508,0.267087276550999,1,dbo:ChessPlayer in c_e and 'chess' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.505087145706366,474,1858,474,0.255113024757804,1,dbo:ChessPlayer in c_e and 'chess' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.484992736287036,545,2317,545,0.235217954251187,1,dbo:ChessPlayer in c_e and 'chess' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.480449762096786,566,2452,566,0.230831973898858,1,dbo:ChessPlayer in c_e and 'chess' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.459283800801984,401,1901,401,0.210941609679116,1,dbo:ChessPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.427558016350179,387,2117,387,0.1828058573453,1,dbo:ChessPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.404859475728786,347,2117,347,0.163911195087388,1,dbo:ChessPlayer in c_e and 'chess' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.400186176412222,86,537,86,0.160148975791434,1,dbo:ChessPlayer in c_e and 'chess' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.399742184955491,62,388,62,0.15979381443299,1,dbo:ChessPlayer in c_e and 'chess' in l_e(c,p,os) => exists o : (e, dbo:deathPlace, o) in G
0.386471067742453,315,2109,315,0.149359886201991,1,dbo:ChessPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.384975230680013,95,641,95,0.148205928237129,1,dbo:ChessPlayer in c_e and 'chess' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
