value,supA,supB,supAB,condBA,condAB,string
0.413793103448276,911,1711,708,0.413793103448276,0.777167947310648,dbo:Philosopher in c_e and exists s : (s, dbo:influenced, e) in G => 'philosopher' in l_e
0.387492694330801,869,1711,663,0.387492694330801,0.762945914844649,dbo:Philosopher in c_e and exists s : (s, dbp:influenced, e) in G => 'philosopher' in l_e
0.378349410503751,911,933,353,0.378349410503751,0.38748627881449,dbo:Philosopher in c_e and exists s : (s, dbo:influenced, e) in G => 'philosophy' in l_e
0.354178842781999,749,1711,606,0.354178842781999,0.809078771695594,dbo:Philosopher in c_e and exists s : (s, dbp:influences, e) in G => 'philosopher' in l_e
0.351554126473741,869,933,328,0.351554126473741,0.377445339470656,dbo:Philosopher in c_e and exists s : (s, dbp:influenced, e) in G => 'philosophy' in l_e
0.34541203974284,719,1711,591,0.34541203974284,0.821974965229485,dbo:Philosopher in c_e and exists s : (s, dbo:influencedBy, e) in G => 'philosopher' in l_e
0.332671300893744,911,1007,335,0.332671300893744,0.367727771679473,dbo:Philosopher in c_e and exists s : (s, dbo:influenced, e) in G => 'born' in l_e
0.321279554937413,719,718,231,0.321727019498607,0.321279554937413,dbo:Philosopher in c_e and exists s : (s, dbo:influencedBy, e) in G => 'known' in l_e
0.316782522343595,869,1007,319,0.316782522343595,0.367088607594937,dbo:Philosopher in c_e and exists s : (s, dbp:influenced, e) in G => 'born' in l_e
0.311081441922563,749,718,233,0.324512534818941,0.311081441922563,dbo:Philosopher in c_e and exists s : (s, dbp:influences, e) in G => 'known' in l_e
0.291139240506329,869,718,253,0.352367688022284,0.291139240506329,dbo:Philosopher in c_e and exists s : (s, dbp:influenced, e) in G => 'known' in l_e
0.288888888888889,43,45,13,0.288888888888889,0.302325581395349,dbo:Philosopher in c_e and exists s : (s, dbp:eponym, e) in G => 'BC was' in l_e
0.287622439893143,911,1123,323,0.287622439893143,0.354555433589462,dbo:Philosopher in c_e and exists s : (s, dbo:influenced, e) in G => 'University' in l_e
0.278814489571899,911,718,254,0.353760445682451,0.278814489571899,dbo:Philosopher in c_e and exists s : (s, dbo:influenced, e) in G => 'known' in l_e
0.27545551982851,749,933,257,0.27545551982851,0.343124165554072,dbo:Philosopher in c_e and exists s : (s, dbp:influences, e) in G => 'philosophy' in l_e
0.268922528940338,869,1123,302,0.268922528940338,0.347525891829689,dbo:Philosopher in c_e and exists s : (s, dbp:influenced, e) in G => 'University' in l_e
0.267952840300107,719,933,250,0.267952840300107,0.347705146036161,dbo:Philosopher in c_e and exists s : (s, dbo:influencedBy, e) in G => 'philosophy' in l_e
0.244444444444444,43,45,11,0.244444444444444,0.255813953488372,dbo:Philosopher in c_e and exists s : (s, dbp:eponym, e) in G => 'mathematician' in l_e
0.242807825086306,869,614,211,0.343648208469055,0.242807825086306,dbo:Philosopher in c_e and exists s : (s, dbp:influenced, e) in G => 'American' in l_e
0.242002781641168,719,525,174,0.331428571428571,0.242002781641168,dbo:Philosopher in c_e and exists s : (s, dbo:influencedBy, e) in G => 'also' in l_e
0.239297475301866,911,614,218,0.355048859934853,0.239297475301866,dbo:Philosopher in c_e and exists s : (s, dbo:influenced, e) in G => 'American' in l_e
0.23497997329773,749,525,176,0.335238095238095,0.23497997329773,dbo:Philosopher in c_e and exists s : (s, dbp:influences, e) in G => 'also' in l_e
0.232558139534884,43,41,10,0.24390243902439,0.232558139534884,dbo:Philosopher in c_e and exists s : (s, dbp:eponym, e) in G => '; Greek' in l_e
0.231613611416026,911,684,211,0.308479532163743,0.231613611416026,dbo:Philosopher in c_e and exists s : (s, dbo:influenced, e) in G => 'University of' in l_e
0.228998849252014,869,684,199,0.29093567251462,0.228998849252014,dbo:Philosopher in c_e and exists s : (s, dbp:influenced, e) in G => 'University of' in l_e
0.228094575799722,719,598,164,0.274247491638796,0.228094575799722,dbo:Philosopher in c_e and exists s : (s, dbo:influencedBy, e) in G => 'philosopher and' in l_e
0.226190476190476,84,52,19,0.365384615384615,0.226190476190476,dbo:Philosopher in c_e and exists s : (s, dbp:academicAdvisors, e) in G => '; German' in l_e
0.226125137211855,911,525,206,0.392380952380952,0.226125137211855,dbo:Philosopher in c_e and exists s : (s, dbo:influenced, e) in G => 'also' in l_e
0.226125137211855,911,679,206,0.303387334315169,0.226125137211855,dbo:Philosopher in c_e and exists s : (s, dbo:influenced, e) in G => 'Professor' in l_e
0.22439585730725,869,679,195,0.287187039764359,0.22439585730725,dbo:Philosopher in c_e and exists s : (s, dbp:influenced, e) in G => 'Professor' in l_e
0.223270440251572,318,315,71,0.225396825396825,0.223270440251572,dbo:Philosopher in c_e and exists s : (s, dbo:author, e) in G => 'political' in l_e
0.221628838451268,749,598,166,0.277591973244147,0.221628838451268,dbo:Philosopher in c_e and exists s : (s, dbp:influences, e) in G => 'philosopher and' in l_e
0.220636663007684,911,598,201,0.336120401337793,0.220636663007684,dbo:Philosopher in c_e and exists s : (s, dbo:influenced, e) in G => 'philosopher and' in l_e
0.219792865362486,869,598,191,0.319397993311037,0.219792865362486,dbo:Philosopher in c_e and exists s : (s, dbp:influenced, e) in G => 'philosopher and' in l_e
0.218642117376295,869,525,190,0.361904761904762,0.218642117376295,dbo:Philosopher in c_e and exists s : (s, dbp:influenced, e) in G => 'also' in l_e
0.214285714285714,322,315,69,0.219047619047619,0.214285714285714,dbo:Philosopher in c_e and exists s : (s, dbp:author, e) in G => 'political' in l_e
0.214050493962678,911,416,195,0.46875,0.214050493962678,dbo:Philosopher in c_e and exists s : (s, dbo:influenced, e) in G => 'work' in l_e
0.212952799121844,911,648,194,0.299382716049383,0.212952799121844,dbo:Philosopher in c_e and exists s : (s, dbo:influenced, e) in G => 'Philosophy' in l_e
0.209436133486766,869,416,182,0.4375,0.209436133486766,dbo:Philosopher in c_e and exists s : (s, dbp:influenced, e) in G => 'work' in l_e
0.20873786407767,206,177,43,0.242937853107345,0.20873786407767,dbo:Philosopher in c_e and exists s : (s, dbp:doctoralAdvisor, e) in G => 'was an American' in l_e
0.208623087621697,719,416,150,0.360576923076923,0.208623087621697,dbo:Philosopher in c_e and exists s : (s, dbo:influencedBy, e) in G => 'work' in l_e
0.207134637514384,869,648,180,0.277777777777778,0.207134637514384,dbo:Philosopher in c_e and exists s : (s, dbp:influenced, e) in G => 'Philosophy' in l_e
