value,supA,supB,supAB,condBA,condAB,string
0.361111111111111,15,21,13,0.619047619047619,0.866666666666667,dbo:Bacteria in c_e and 'species of bacteria in the' in l_e(c,p,so) => (e, dbp:genus, "Mycoplasma"@en) in G
0.361111111111111,15,21,13,0.619047619047619,0.866666666666667,dbo:Bacteria in c_e and 'a species of bacteria in' in l_e(c,p,so) => (e, dbp:genus, "Mycoplasma"@en) in G
0.361111111111111,15,21,13,0.619047619047619,0.866666666666667,dbo:Bacteria in c_e and 'of bacteria in the genus' in l_e(c,p,so) => (e, dbp:genus, "Mycoplasma"@en) in G
0.361111111111111,15,21,13,0.619047619047619,0.866666666666667,dbo:Bacteria in c_e and 'bacteria in the genus' in l_e(c,p,so) => (e, dbp:genus, "Mycoplasma"@en) in G
0.361111111111111,15,21,13,0.619047619047619,0.866666666666667,dbo:Bacteria in c_e and 'species of bacteria in' in l_e(c,p,so) => (e, dbp:genus, "Mycoplasma"@en) in G
0.351351351351351,15,22,13,0.590909090909091,0.866666666666667,dbo:Bacteria in c_e and 'of bacteria in' in l_e(c,p,so) => (e, dbo:genus, dbr:Mycoplasma) in G
0.351351351351351,15,22,13,0.590909090909091,0.866666666666667,dbo:Bacteria in c_e and 'bacteria in the' in l_e(c,p,so) => (e, dbo:genus, dbr:Mycoplasma) in G
0.351351351351351,15,22,13,0.590909090909091,0.866666666666667,dbo:Bacteria in c_e and 'species of bacteria in the' in l_e(c,p,so) => (e, dbo:genus, dbr:Mycoplasma) in G
0.351351351351351,15,22,13,0.590909090909091,0.866666666666667,dbo:Bacteria in c_e and 'of bacteria in the genus' in l_e(c,p,so) => (e, dbo:genus, dbr:Mycoplasma) in G
0.351351351351351,15,22,13,0.590909090909091,0.866666666666667,dbo:Bacteria in c_e and 'a species of bacteria in' in l_e(c,p,so) => (e, dbo:genus, dbr:Mycoplasma) in G
0.351351351351351,15,22,13,0.590909090909091,0.866666666666667,dbo:Bacteria in c_e and 'bacteria in' in l_e(c,p,so) => (e, dbo:genus, dbr:Mycoplasma) in G
0.351351351351351,15,22,13,0.590909090909091,0.866666666666667,dbo:Bacteria in c_e and 'of bacteria in the' in l_e(c,p,so) => (e, dbo:genus, dbr:Mycoplasma) in G
0.351351351351351,15,22,13,0.590909090909091,0.866666666666667,dbo:Bacteria in c_e and 'species of bacteria in' in l_e(c,p,so) => (e, dbo:genus, dbr:Mycoplasma) in G
0.351351351351351,15,22,13,0.590909090909091,0.866666666666667,dbo:Bacteria in c_e and 'bacteria in the genus' in l_e(c,p,so) => (e, dbo:genus, dbr:Mycoplasma) in G
0.351351351351351,16,21,13,0.619047619047619,0.8125,dbo:Bacteria in c_e and 'bacteria in the' in l_e(c,p,so) => (e, dbp:genus, "Mycoplasma"@en) in G
0.351351351351351,16,21,13,0.619047619047619,0.8125,dbo:Bacteria in c_e and 'of bacteria in' in l_e(c,p,so) => (e, dbp:genus, "Mycoplasma"@en) in G
0.351351351351351,16,21,13,0.619047619047619,0.8125,dbo:Bacteria in c_e and 'bacteria in' in l_e(c,p,so) => (e, dbp:genus, "Mycoplasma"@en) in G
0.351351351351351,16,21,13,0.619047619047619,0.8125,dbo:Bacteria in c_e and 'of bacteria in the' in l_e(c,p,so) => (e, dbp:genus, "Mycoplasma"@en) in G
0.28,18,32,14,0.4375,0.777777777777778,dbo:Bacteria in c_e and 'bacteria from the' in l_e(c,p,so) => (e, dbp:ordo, dbr:Pasteurellaceae) in G
0.28,18,32,14,0.4375,0.777777777777778,dbo:Bacteria in c_e and 'of bacteria from' in l_e(c,p,so) => (e, dbp:ordo, dbr:Pasteurellaceae) in G
0.28,18,32,14,0.4375,0.777777777777778,dbo:Bacteria in c_e and 'a genus of bacteria from' in l_e(c,p,so) => (e, dbp:ordo, dbr:Pasteurellaceae) in G
0.28,18,32,14,0.4375,0.777777777777778,dbo:Bacteria in c_e and 'genus of bacteria from the' in l_e(c,p,so) => (e, dbp:ordo, dbr:Pasteurellaceae) in G
0.28,18,32,14,0.4375,0.777777777777778,dbo:Bacteria in c_e and 'bacteria from' in l_e(c,p,so) => (e, dbp:ordo, dbr:Pasteurellaceae) in G
0.28,18,32,14,0.4375,0.777777777777778,dbo:Bacteria in c_e and 'of bacteria from the' in l_e(c,p,so) => (e, dbp:ordo, dbr:Pasteurellaceae) in G
0.28,18,32,14,0.4375,0.777777777777778,dbo:Bacteria in c_e and 'genus of bacteria from' in l_e(c,p,so) => (e, dbp:ordo, dbr:Pasteurellaceae) in G
