value,supA,supB,supAB,condBA,condAB,string
0.884231536926148,498,55,52,0.945454545454545,0.104417670682731,dbo:BusCompany in c_e and (e, dbo:service, dbr:Bus_service) in G => 'provider of mass transportation in' in l_e
0.883141762452107,518,57,53,0.929824561403509,0.102316602316602,dbo:BusCompany in c_e and (e, dbp:serviceType, dbr:Public_transport_bus_service) in G => 'provider of mass transportation' in l_e
0.881226053639847,518,58,54,0.931034482758621,0.104247104247104,dbo:BusCompany in c_e and (e, dbp:serviceType, dbr:Public_transport_bus_service) in G => 'provider of mass' in l_e
0.880281690140845,16,141,15,0.106382978723404,0.9375,dbo:BusCompany in c_e and (e, dbo:location, dbr:Ontario) in G => 'Canada' in l_e
0.878486055776892,498,57,53,0.929824561403509,0.106425702811245,dbo:BusCompany in c_e and (e, dbo:service, dbr:Bus_service) in G => 'provider of mass transportation' in l_e
0.876494023904382,498,58,54,0.931034482758621,0.108433734939759,dbo:BusCompany in c_e and (e, dbo:service, dbr:Bus_service) in G => 'provider of mass' in l_e
0.857575757575758,327,44,41,0.931818181818182,0.125382262996942,dbo:BusCompany in c_e and (e, dbo:service, dbr:Paratransit) in G => 'the primary provider of mass' in l_e
0.853846153846154,16,127,13,0.102362204724409,0.8125,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:National_Bus_Company_(UK)) in G => 'England' in l_e
0.852713178294574,16,126,13,0.103174603174603,0.8125,dbo:BusCompany in c_e and (e, dbp:serviceArea, dbr:West_Yorkshire) in G => 'West' in l_e
0.852713178294574,16,126,13,0.103174603174603,0.8125,dbo:BusCompany in c_e and (e, dbo:regionServed, dbr:West_Yorkshire) in G => 'West' in l_e
0.850094876660342,518,70,61,0.871428571428571,0.117760617760618,dbo:BusCompany in c_e and (e, dbp:serviceType, dbr:Public_transport_bus_service) in G => 'of mass transportation in' in l_e
0.848942598187311,327,46,42,0.91304347826087,0.128440366972477,dbo:BusCompany in c_e and (e, dbo:service, dbr:Paratransit) in G => 'is the primary provider' in l_e
0.848942598187311,327,46,42,0.91304347826087,0.128440366972477,dbo:BusCompany in c_e and (e, dbo:service, dbr:Paratransit) in G => 'primary provider of mass' in l_e
0.848942598187311,327,46,42,0.91304347826087,0.128440366972477,dbo:BusCompany in c_e and (e, dbo:service, dbr:Paratransit) in G => 'primary provider of mass transportation' in l_e
0.848942598187311,327,46,42,0.91304347826087,0.128440366972477,dbo:BusCompany in c_e and (e, dbo:service, dbr:Paratransit) in G => 'is the primary provider of' in l_e
0.847524752475248,498,70,63,0.9,0.126506024096386,dbo:BusCompany in c_e and (e, dbo:service, dbr:Bus_service) in G => 'of mass transportation in' in l_e
0.846905537459284,304,44,41,0.931818181818182,0.134868421052632,dbo:BusCompany in c_e and (e, dbp:serviceType, dbr:Paratransit) in G => 'the primary provider of mass' in l_e
0.846299810246679,518,72,63,0.875,0.121621621621622,dbo:BusCompany in c_e and (e, dbp:serviceType, dbr:Public_transport_bus_service) in G => 'of mass transportation' in l_e
0.845921450151057,327,47,43,0.914893617021277,0.131498470948012,dbo:BusCompany in c_e and (e, dbo:service, dbr:Paratransit) in G => 'the primary provider of' in l_e
0.845921450151057,327,47,43,0.914893617021277,0.131498470948012,dbo:BusCompany in c_e and (e, dbo:service, dbr:Paratransit) in G => 'the primary provider' in l_e
0.845574387947269,518,69,56,0.811594202898551,0.108108108108108,dbo:BusCompany in c_e and (e, dbp:serviceType, dbr:Public_transport_bus_service) in G => 'Monday' in l_e
0.844054580896686,498,65,50,0.769230769230769,0.100401606425703,dbo:BusCompany in c_e and (e, dbo:service, dbr:Bus_service) in G => 'primary' in l_e
0.84390243902439,199,26,20,0.769230769230769,0.100502512562814,dbo:BusCompany in c_e and (e, dbp:serviceType, "Bus services"@en) in G => 'bus operator providing' in l_e
0.842696629213483,23,173,18,0.104046242774566,0.782608695652174,dbo:BusCompany in c_e and (e, dbp:logo, "FirstGroup.svg"@en) in G => 'a subsidiary' in l_e
0.841897233201581,498,72,64,0.888888888888889,0.1285140562249,dbo:BusCompany in c_e and (e, dbo:service, dbr:Bus_service) in G => 'of mass transportation' in l_e
0.840909090909091,518,74,64,0.864864864864865,0.123552123552124,dbo:BusCompany in c_e and (e, dbp:serviceType, dbr:Public_transport_bus_service) in G => 'mass transportation in' in l_e
0.839024390243902,199,27,21,0.777777777777778,0.105527638190955,dbo:BusCompany in c_e and (e, dbp:serviceType, "Bus services"@en) in G => 'providing services in' in l_e
0.83794466403162,498,74,66,0.891891891891892,0.132530120481928,dbo:BusCompany in c_e and (e, dbo:service, dbr:Bus_service) in G => 'mass transportation in' in l_e
0.837662337662338,304,46,42,0.91304347826087,0.138157894736842,dbo:BusCompany in c_e and (e, dbp:serviceType, dbr:Paratransit) in G => 'primary provider of mass' in l_e
0.837662337662338,304,46,42,0.91304347826087,0.138157894736842,dbo:BusCompany in c_e and (e, dbp:serviceType, dbr:Paratransit) in G => 'is the primary provider' in l_e
0.837662337662338,304,46,42,0.91304347826087,0.138157894736842,dbo:BusCompany in c_e and (e, dbp:serviceType, dbr:Paratransit) in G => 'primary provider of mass transportation' in l_e
0.837662337662338,304,46,42,0.91304347826087,0.138157894736842,dbo:BusCompany in c_e and (e, dbp:serviceType, dbr:Paratransit) in G => 'is the primary provider of' in l_e
0.837349397590361,327,49,44,0.897959183673469,0.134556574923547,dbo:BusCompany in c_e and (e, dbo:service, dbr:Paratransit) in G => 'primary provider' in l_e
0.837349397590361,327,49,44,0.897959183673469,0.134556574923547,dbo:BusCompany in c_e and (e, dbo:service, dbr:Paratransit) in G => 'primary provider of' in l_e
0.837209302325582,23,167,18,0.107784431137725,0.782608695652174,dbo:BusCompany in c_e and (e, dbp:logo, "FirstGroup.svg"@en) in G => 'a subsidiary of' in l_e
0.83625730994152,498,69,54,0.782608695652174,0.108433734939759,dbo:BusCompany in c_e and (e, dbo:service, dbr:Bus_service) in G => 'Monday' in l_e
0.835538752362949,518,76,65,0.855263157894737,0.125482625482625,dbo:BusCompany in c_e and (e, dbp:serviceType, dbr:Public_transport_bus_service) in G => 'of mass' in l_e
0.834415584415584,304,47,43,0.914893617021277,0.141447368421053,dbo:BusCompany in c_e and (e, dbp:serviceType, dbr:Paratransit) in G => 'the primary provider of' in l_e
0.834415584415584,304,47,43,0.914893617021277,0.141447368421053,dbo:BusCompany in c_e and (e, dbp:serviceType, dbr:Paratransit) in G => 'the primary provider' in l_e
0.833333333333333,95,15,14,0.933333333333333,0.147368421052632,dbo:BusCompany in c_e and (e, dbp:logoSize, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a subsidiary of FirstGroup' in l_e
0.832369942196532,23,167,17,0.101796407185629,0.739130434782609,dbo:BusCompany in c_e and (e, dbp:parent, dbr:Go-Ahead_Group) in G => 'a subsidiary of' in l_e
0.832369942196532,23,167,17,0.101796407185629,0.739130434782609,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G => 'a subsidiary of' in l_e
0.831932773109244,19,118,18,0.152542372881356,0.947368421052632,dbo:BusCompany in c_e and (e, dbo:regionServed, dbr:Sydney) in G => 'Australian' in l_e
0.830882352941176,23,136,23,0.169117647058824,1,dbo:BusCompany in c_e and (e, dbp:parent, dbr:Go-Ahead_Group) in G => 'Group' in l_e
0.830882352941176,23,136,23,0.169117647058824,1,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G => 'Group' in l_e
0.830708661417323,498,76,66,0.868421052631579,0.132530120481928,dbo:BusCompany in c_e and (e, dbo:service, dbr:Bus_service) in G => 'of mass' in l_e
0.826347305389222,327,51,44,0.862745098039216,0.134556574923547,dbo:BusCompany in c_e and (e, dbo:service, dbr:Paratransit) in G => 'is the primary' in l_e
0.825688073394495,90,630,66,0.104761904761905,0.733333333333333,dbo:BusCompany in c_e and (e, dbo:service, dbr:Transit_bus) in G => 'Transit' in l_e
0.825242718446602,304,49,44,0.897959183673469,0.144736842105263,dbo:BusCompany in c_e and (e, dbp:serviceType, dbr:Paratransit) in G => 'primary provider' in l_e
0.825242718446602,304,49,44,0.897959183673469,0.144736842105263,dbo:BusCompany in c_e and (e, dbp:serviceType, dbr:Paratransit) in G => 'primary provider of' in l_e
0.824561403508772,19,113,18,0.15929203539823,0.947368421052632,dbo:BusCompany in c_e and (e, dbo:regionServed, dbr:Sydney) in G => 'an Australian' in l_e
0.824528301886792,518,81,69,0.851851851851852,0.133204633204633,dbo:BusCompany in c_e and (e, dbp:serviceType, dbr:Public_transport_bus_service) in G => 'mass transportation' in l_e
0.819253438113949,498,81,70,0.864197530864197,0.140562248995984,dbo:BusCompany in c_e and (e, dbo:service, dbr:Bus_service) in G => 'mass transportation' in l_e
0.817518248175182,81,529,62,0.117202268431002,0.765432098765432,dbo:BusCompany in c_e and (e, dbp:serviceType, dbr:Transit_bus) in G => 'public' in l_e
0.814925373134328,327,54,46,0.851851851851852,0.140672782874618,dbo:BusCompany in c_e and (e, dbo:service, dbr:Paratransit) in G => 'the primary' in l_e
0.8125,15,80,15,0.1875,1,dbo:BusCompany in c_e and (e, dbo:headquarter, dbr:New_York_(state)) in G => 'York' in l_e
0.811940298507463,327,55,47,0.854545454545454,0.143730886850153,dbo:BusCompany in c_e and (e, dbo:service, dbr:Paratransit) in G => 'provider of mass transportation in' in l_e
0.810897435897436,304,51,43,0.843137254901961,0.141447368421053,dbo:BusCompany in c_e and (e, dbp:serviceType, dbr:Paratransit) in G => 'is the primary' in l_e
0.809345794392523,518,85,68,0.8,0.131274131274131,dbo:BusCompany in c_e and (e, dbp:serviceType, dbr:Public_transport_bus_service) in G => 'Transit is the' in l_e
0.808612440191388,199,30,20,0.666666666666667,0.100502512562814,dbo:BusCompany in c_e and (e, dbp:serviceType, "Bus services"@en) in G => 'operator providing' in l_e
0.808035714285714,34,215,25,0.116279069767442,0.735294117647059,dbo:BusCompany in c_e and (e, dbp:parent, dbr:FirstGroup) in G => 'subsidiary' in l_e
0.806273062730627,518,81,57,0.703703703703704,0.11003861003861,dbo:BusCompany in c_e and (e, dbp:serviceType, dbr:Public_transport_bus_service) in G => 'the City of' in l_e
0.805970149253731,327,57,49,0.859649122807018,0.149847094801223,dbo:BusCompany in c_e and (e, dbo:service, dbr:Paratransit) in G => 'provider of mass transportation' in l_e
0.801904761904762,498,77,50,0.649350649350649,0.100401606425703,dbo:BusCompany in c_e and (e, dbo:service, dbr:Bus_service) in G => 'Ontario' in l_e
0.801094890510949,90,529,71,0.13421550094518,0.788888888888889,dbo:BusCompany in c_e and (e, dbo:service, dbr:Transit_bus) in G => 'public' in l_e
0.800595238095238,327,58,49,0.844827586206897,0.149847094801223,dbo:BusCompany in c_e and (e, dbo:service, dbr:Paratransit) in G => 'provider of mass' in l_e
0.800387596899225,498,85,67,0.788235294117647,0.134538152610442,dbo:BusCompany in c_e and (e, dbo:service, dbr:Bus_service) in G => 'Transit is the' in l_e
0.8,327,51,33,0.647058823529412,0.100917431192661,dbo:BusCompany in c_e and (e, dbo:service, dbr:Paratransit) in G => 'Monday through' in l_e
0.8,35,215,25,0.116279069767442,0.714285714285714,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:FirstGroup) in G => 'subsidiary' in l_e
0.798722044728434,304,54,45,0.833333333333333,0.148026315789474,dbo:BusCompany in c_e and (e, dbp:serviceType, dbr:Paratransit) in G => 'the primary' in l_e
0.797872340425532,90,15,11,0.733333333333333,0.122222222222222,dbo:BusCompany in c_e and (e, dbo:service, dbr:Transit_bus) in G => 'is a public transportation service' in l_e
0.796672828096118,518,87,64,0.735632183908046,0.123552123552124,dbo:BusCompany in c_e and (e, dbp:serviceType, dbr:Public_transport_bus_service) in G => 'provider of' in l_e
0.795801526717557,498,81,55,0.679012345679012,0.110441767068273,dbo:BusCompany in c_e and (e, dbo:service, dbr:Bus_service) in G => 'the City of' in l_e
0.795527156549521,304,55,46,0.836363636363636,0.151315789473684,dbo:BusCompany in c_e and (e, dbp:serviceType, dbr:Paratransit) in G => 'provider of mass transportation in' in l_e
0.794495412844037,518,85,58,0.682352941176471,0.111969111969112,dbo:BusCompany in c_e and (e, dbp:serviceType, dbr:Public_transport_bus_service) in G => 'the City' in l_e
0.792207792207792,16,77,16,0.207792207792208,1,dbo:BusCompany in c_e and (e, dbo:location, dbr:Ontario) in G => 'Ontario' in l_e
0.791946308724832,23,141,15,0.106382978723404,0.652173913043478,dbo:BusCompany in c_e and (e, dbo:regionServed, dbr:Urban_area) in G => 'Canada' in l_e
0.789137380191693,304,57,48,0.842105263157895,0.157894736842105,dbo:BusCompany in c_e and (e, dbp:serviceType, dbr:Paratransit) in G => 'provider of mass transportation' in l_e
0.788867562380038,498,87,64,0.735632183908046,0.1285140562249,dbo:BusCompany in c_e and (e, dbo:service, dbr:Bus_service) in G => 'provider of' in l_e
0.788461538461538,18,100,14,0.14,0.777777777777778,dbo:BusCompany in c_e and (e, dbo:isPartOf, dbr:BC_Transit) in G => 'System' in l_e
0.788461538461538,18,100,14,0.14,0.777777777777778,dbo:BusCompany in c_e and (e, dbp:alliance, dbr:BC_Transit) in G => 'System' in l_e
0.788213627992634,518,90,65,0.722222222222222,0.125482625482625,dbo:BusCompany in c_e and (e, dbp:serviceType, dbr:Public_transport_bus_service) in G => 'California' in l_e
0.787234042553192,15,89,10,0.112359550561798,0.666666666666667,dbo:BusCompany in c_e and (e, dbp:serviceType, "Coach services"@en) in G => 'coach operator' in l_e
0.786729857819905,199,33,21,0.636363636363636,0.105527638190955,dbo:BusCompany in c_e and (e, dbp:serviceType, "Bus services"@en) in G => 'providing services' in l_e
0.785714285714286,304,51,33,0.647058823529412,0.108552631578947,dbo:BusCompany in c_e and (e, dbp:serviceType, dbr:Paratransit) in G => 'Monday through' in l_e
0.785365853658537,34,195,24,0.123076923076923,0.705882352941177,dbo:BusCompany in c_e and (e, dbp:parent, dbr:FirstGroup) in G => 'subsidiary of' in l_e
0.785234899328859,24,141,16,0.113475177304965,0.666666666666667,dbo:BusCompany in c_e and (e, dbp:serviceArea, dbr:Urban_area) in G => 'Canada' in l_e
0.783681214421252,498,85,56,0.658823529411765,0.112449799196787,dbo:BusCompany in c_e and (e, dbo:service, dbr:Bus_service) in G => 'the City' in l_e
0.78343949044586,304,58,48,0.827586206896552,0.157894736842105,dbo:BusCompany in c_e and (e, dbp:serviceType, dbr:Paratransit) in G => 'provider of mass' in l_e
0.782608695652174,87,15,10,0.666666666666667,0.114942528735632,dbo:BusCompany in c_e and (e, dbp:depots, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'route bus services' in l_e
0.780612244897959,33,186,23,0.123655913978495,0.696969696969697,dbo:BusCompany in c_e and (e, dbp:serviceType, "Bus & coach services"@en) in G => 'coach' in l_e
0.779310344827586,137,24,16,0.666666666666667,0.116788321167883,dbo:BusCompany in c_e and (e, dbp:imageSize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'New Jersey' in l_e
0.779005524861879,87,510,54,0.105882352941176,0.620689655172414,dbo:BusCompany in c_e and (e, dbp:depots, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'services' in l_e
0.777142857142857,498,90,63,0.7,0.126506024096386,dbo:BusCompany in c_e and (e, dbo:service, dbr:Bus_service) in G => 'California' in l_e
0.776699029126214,35,195,24,0.123076923076923,0.685714285714286,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:FirstGroup) in G => 'subsidiary of' in l_e
0.776470588235294,81,15,11,0.733333333333333,0.135802469135802,dbo:BusCompany in c_e and (e, dbp:serviceType, dbr:Transit_bus) in G => 'is a public transportation service' in l_e
0.765880217785844,518,96,63,0.65625,0.121621621621622,dbo:BusCompany in c_e and (e, dbp:serviceType, dbr:Public_transport_bus_service) in G => 'City of' in l_e
0.765258215962441,199,36,22,0.611111111111111,0.110552763819095,dbo:BusCompany in c_e and (e, dbp:serviceType, "Bus services"@en) in G => 'bus company operating services in' in l_e
0.76056338028169,199,37,23,0.621621621621622,0.115577889447236,dbo:BusCompany in c_e and (e, dbp:serviceType, "Bus services"@en) in G => 'Australian bus company operating' in l_e
0.76056338028169,199,37,23,0.621621621621622,0.115577889447236,dbo:BusCompany in c_e and (e, dbp:serviceType, "Bus services"@en) in G => 'an Australian bus company operating' in l_e
