value,supA,supB,supAB,condBA,condAB,string
0.870783304745569,1725,202,178,0.881188118811881,0.103188405797101,dbo:TelevisionStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'Nexstar' in l_e
0.870783304745569,1725,202,178,0.881188118811881,0.103188405797101,dbo:TelevisionStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'Nexstar Media Group' in l_e
0.870783304745569,1725,202,178,0.881188118811881,0.103188405797101,dbo:TelevisionStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'Nexstar Media' in l_e
0.865979381443299,1725,213,192,0.901408450704225,0.111304347826087,dbo:TelevisionStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'sister to' in l_e
0.864756446991404,1725,216,196,0.907407407407407,0.113623188405797,dbo:TelevisionStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'it is a sister station' in l_e
0.862626262626263,486,59,50,0.847457627118644,0.102880658436214,dbo:TelevisionStation in c_e and exists s : (s, dbp:television, e) in G => 'American regional' in l_e
0.862049227246709,1725,219,197,0.899543378995434,0.114202898550725,dbo:TelevisionStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'it is a sister' in l_e
0.859210011732499,916,7507,752,0.100173171706407,0.820960698689956,dbo:TelevisionStation in c_e and exists s : (s, dbp:channel, e) in G => 'channel' in l_e
0.859187178019462,1725,224,202,0.901785714285714,0.117101449275362,dbo:TelevisionStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'is a sister station to' in l_e
0.856979405034325,1725,227,204,0.898678414096916,0.118260869565217,dbo:TelevisionStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'is a sister station' in l_e
0.84971500069512,916,7028,751,0.10685828116107,0.819868995633188,dbo:TelevisionStation in c_e and exists s : (s, dbp:channel, e) in G => 'television' in l_e
0.848137535816619,1725,245,225,0.918367346938776,0.130434782608696,dbo:TelevisionStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'and transmitter facilities' in l_e
0.844961240310077,126,17,14,0.823529411764706,0.111111111111111,dbo:TelevisionStation in c_e and exists s : (s, dbp:callsign, e) in G => 'Ciudad' in l_e
0.842760180995475,1725,235,192,0.817021276595745,0.111304347826087,dbo:TelevisionStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'dual' in l_e
0.838461538461538,126,17,13,0.764705882352941,0.103174603174603,dbo:TelevisionStation in c_e and exists s : (s, dbp:callsign, e) in G => 'broadcasts on virtual' in l_e
0.838461538461538,126,17,13,0.764705882352941,0.103174603174603,dbo:TelevisionStation in c_e and exists s : (s, dbp:callsign, e) in G => 'broadcasts on virtual channel' in l_e
0.834093500570126,1725,262,233,0.889312977099237,0.135072463768116,dbo:TelevisionStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'a sister station to' in l_e
0.833552631578947,1469,202,151,0.747524752475248,0.102791014295439,dbo:TelevisionStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'Nexstar Media' in l_e
0.833552631578947,1469,202,151,0.747524752475248,0.102791014295439,dbo:TelevisionStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'Nexstar' in l_e
0.833552631578947,1469,202,151,0.747524752475248,0.102791014295439,dbo:TelevisionStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'Nexstar Media Group' in l_e
0.832395950506187,1725,245,192,0.783673469387755,0.111304347826087,dbo:TelevisionStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'United States Owned by' in l_e
0.832395950506187,1725,245,192,0.783673469387755,0.111304347826087,dbo:TelevisionStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'States Owned by' in l_e
0.832395950506187,1725,245,192,0.783673469387755,0.111304347826087,dbo:TelevisionStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'United States Owned' in l_e
0.832395950506187,1725,245,192,0.783673469387755,0.111304347826087,dbo:TelevisionStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'States Owned' in l_e
0.832339297548045,1469,213,173,0.812206572769953,0.117767188563649,dbo:TelevisionStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'sister to' in l_e
0.830865603644647,1725,266,235,0.883458646616541,0.136231884057971,dbo:TelevisionStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'sister station to' in l_e
0.829157175398633,1725,269,238,0.884758364312268,0.137971014492754,dbo:TelevisionStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'a sister station' in l_e
0.828539199097575,1725,256,208,0.8125,0.120579710144928,dbo:TelevisionStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'is a sister' in l_e
0.825428194993412,1469,216,167,0.773148148148148,0.113682777399592,dbo:TelevisionStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'it is a sister station' in l_e
0.825396825396825,486,70,52,0.742857142857143,0.106995884773663,dbo:TelevisionStation in c_e and exists s : (s, dbp:television, e) in G => 'regional sports network' in l_e
0.822909809084924,1469,219,169,0.771689497716895,0.115044247787611,dbo:TelevisionStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'it is a sister' in l_e
0.820255982192543,1725,251,179,0.713147410358566,0.103768115942029,dbo:TelevisionStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'Drive' in l_e
0.818537130094919,1725,259,193,0.745173745173745,0.111884057971014,dbo:TelevisionStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'agreement' in l_e
0.817465528562049,1469,224,170,0.758928571428571,0.11572498298162,dbo:TelevisionStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'is a sister station to' in l_e
0.816793893129771,126,19,14,0.736842105263158,0.111111111111111,dbo:TelevisionStation in c_e and exists s : (s, dbp:callsign, e) in G => 'Nuevo' in l_e
0.816367265469062,486,77,62,0.805194805194805,0.127572016460905,dbo:TelevisionStation in c_e and exists s : (s, dbp:television, e) in G => 'Television Stations subsidiary of' in l_e
0.816367265469062,486,77,62,0.805194805194805,0.127572016460905,dbo:TelevisionStation in c_e and exists s : (s, dbp:television, e) in G => 'Television Stations subsidiary' in l_e
0.816367265469062,486,77,62,0.805194805194805,0.127572016460905,dbo:TelevisionStation in c_e and exists s : (s, dbp:television, e) in G => 'Stations subsidiary of' in l_e
0.816367265469062,486,77,62,0.805194805194805,0.127572016460905,dbo:TelevisionStation in c_e and exists s : (s, dbp:television, e) in G => 'Stations subsidiary' in l_e
0.815964523281596,1725,253,174,0.687747035573123,0.100869565217391,dbo:TelevisionStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'United States and serving the' in l_e
0.815964523281596,1725,253,174,0.687747035573123,0.100869565217391,dbo:TelevisionStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'States and serving the' in l_e
0.81496062992126,1469,227,172,0.757709251101322,0.117086453369639,dbo:TelevisionStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'is a sister station' in l_e
0.813397129186603,600,90,63,0.7,0.105,dbo:TelevisionStation in c_e and exists s : (s, dbp:tv, e) in G => 'regional sports' in l_e
0.809220985691574,600,91,62,0.681318681318681,0.103333333333333,dbo:TelevisionStation in c_e and exists s : (s, dbp:tv, e) in G => 'sports network' in l_e
0.8072,372,2390,262,0.109623430962343,0.704301075268817,dbo:TelevisionStation in c_e and exists s : (s, owl:differentFrom, e) in G => 'licensed' in l_e
0.806262230919765,486,74,49,0.662162162162162,0.10082304526749,dbo:TelevisionStation in c_e and exists s : (s, dbp:television, e) in G => 'of Fox' in l_e
0.803484602917342,372,2355,259,0.109978768577495,0.696236559139785,dbo:TelevisionStation in c_e and exists s : (s, owl:differentFrom, e) in G => 'United' in l_e
0.802305475504323,1725,333,323,0.96996996996997,0.187246376811594,dbo:TelevisionStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'as part of a duopoly' in l_e
