value,supA,supB,supAB,condBA,condAB,string
0.876649454962708,597,5181,549,0.105964099594673,0.919597989949749,dbo:Magazine in c_e and 'magazine is' in l_e => exists o : (e, dbp:frequency, o) in G
0.873951182303585,598,5181,535,0.103261918548543,0.894648829431438,dbo:Magazine in c_e and 'United' in l_e => exists o : (e, dbp:frequency, o) in G
0.873422099256441,673,5724,614,0.107267645003494,0.912332838038633,dbo:Magazine in c_e and 'magazine published in' in l_e => exists o : (e, dbp:country, o) in G
0.872959940652819,5316,609,533,0.875205254515599,0.100263355906697,dbo:Magazine in c_e and 'magazine' in l_e => exists o : (e, dbp:logo, o) in G
0.872897520374545,690,5724,647,0.11303284416492,0.93768115942029,dbo:Magazine in c_e and 'news' in l_e => exists o : (e, dbp:country, o) in G
0.871870943816058,5316,614,537,0.874592833876222,0.101015801354402,dbo:Magazine in c_e and 'magazine' in l_e => exists o : (e, dbo:logo, o) in G
0.87012987012987,497,4249,434,0.102141680395387,0.873239436619718,dbo:Magazine in c_e and 'based in' in l_e => exists o : (e, dbp:based, o) in G
0.869790766038388,694,5724,635,0.110936408106219,0.914985590778098,dbo:Magazine in c_e and 'issues' in l_e => exists o : (e, dbp:country, o) in G
0.865594187856772,720,5724,663,0.115828092243187,0.920833333333333,dbo:Magazine in c_e and 'was published' in l_e => exists o : (e, dbp:country, o) in G
0.862755278643129,739,5724,685,0.119671558350804,0.926928281461434,dbo:Magazine in c_e and 'issue' in l_e => exists o : (e, dbp:country, o) in G
0.86252319109462,673,5322,605,0.113679068019542,0.898959881129272,dbo:Magazine in c_e and 'magazine published in' in l_e => exists o : (e, dbp:language, o) in G
0.861752988047809,597,4923,500,0.101564086938858,0.837520938023451,dbo:Magazine in c_e and 'magazine is' in l_e => exists o : (e, dbp:category, o) in G
0.858830253381596,673,5181,605,0.116772823779193,0.898959881129272,dbo:Magazine in c_e and 'magazine published in' in l_e => exists o : (e, dbp:frequency, o) in G
0.858827610128339,772,5724,730,0.127533193570929,0.94559585492228,dbo:Magazine in c_e and 'Magazine' in l_e => exists o : (e, dbp:country, o) in G
0.857933898598374,766,5724,711,0.124213836477987,0.928198433420366,dbo:Magazine in c_e and 'a monthly' in l_e => exists o : (e, dbp:country, o) in G
0.85666728315147,690,5322,605,0.113679068019542,0.876811594202899,dbo:Magazine in c_e and 'news' in l_e => exists o : (e, dbp:language, o) in G
0.854718614718615,788,5724,737,0.128756114605171,0.935279187817259,dbo:Magazine in c_e and 'weekly' in l_e => exists o : (e, dbp:country, o) in G
0.852037037037037,5316,715,631,0.882517482517483,0.11869826937547,dbo:Magazine in c_e and 'magazine' in l_e => exists o : (e, dbp:oclc, o) in G
0.851831400699429,694,5322,583,0.109545283727922,0.840057636887608,dbo:Magazine in c_e and 'issues' in l_e => exists o : (e, dbp:language, o) in G
0.850568181818182,690,5181,591,0.114070642733063,0.856521739130435,dbo:Magazine in c_e and 'news' in l_e => exists o : (e, dbp:frequency, o) in G
0.848607781670662,720,5322,619,0.1163096580233,0.859722222222222,dbo:Magazine in c_e and 'was published' in l_e => exists o : (e, dbp:language, o) in G
0.846620450606586,839,5724,793,0.138539482879106,0.945172824791418,dbo:Magazine in c_e and 'magazine was' in l_e => exists o : (e, dbp:country, o) in G
0.844532279314888,694,5181,562,0.108473267708937,0.809798270893372,dbo:Magazine in c_e and 'issues' in l_e => exists o : (e, dbp:frequency, o) in G
0.842928085341181,739,5322,624,0.117249154453213,0.844384303112314,dbo:Magazine in c_e and 'issue' in l_e => exists o : (e, dbp:language, o) in G
0.842718075968696,766,5181,708,0.136653155761436,0.924281984334204,dbo:Magazine in c_e and 'a monthly' in l_e => exists o : (e, dbp:frequency, o) in G
0.842585249801745,673,4923,552,0.1121267519805,0.820208023774146,dbo:Magazine in c_e and 'magazine published in' in l_e => exists o : (e, dbp:category, o) in G
0.842085308056872,739,5181,645,0.124493341053851,0.872801082543978,dbo:Magazine in c_e and 'issue' in l_e => exists o : (e, dbp:frequency, o) in G
0.839940718784735,788,5322,712,0.133784291619692,0.903553299492386,dbo:Magazine in c_e and 'weekly' in l_e => exists o : (e, dbp:language, o) in G
0.839381320642475,690,4923,570,0.115783059110299,0.826086956521739,dbo:Magazine in c_e and 'news' in l_e => exists o : (e, dbp:category, o) in G
0.839077836110477,573,4249,441,0.103789126853377,0.769633507853403,dbo:Magazine in c_e and 'founded in' in l_e => exists o : (e, dbp:based, o) in G
0.83900695881136,720,5181,584,0.112719552209998,0.811111111111111,dbo:Magazine in c_e and 'was published' in l_e => exists o : (e, dbp:frequency, o) in G
0.838472158306489,605,4249,508,0.119557542951283,0.839669421487603,dbo:Magazine in c_e and 'based' in l_e => exists o : (e, dbp:based, o) in G
0.837962111458525,766,5322,651,0.122322435174746,0.849869451697128,dbo:Magazine in c_e and 'a monthly' in l_e => exists o : (e, dbp:language, o) in G
0.837166513339466,772,5322,659,0.123825629462608,0.853626943005181,dbo:Magazine in c_e and 'Magazine' in l_e => exists o : (e, dbp:language, o) in G
0.837080792682927,788,5181,721,0.1391623238757,0.91497461928934,dbo:Magazine in c_e and 'weekly' in l_e => exists o : (e, dbp:frequency, o) in G
