value,supA,supB,supAB,condBA,condAB,string
1,184,43,43,1,0.233695652173913,dbo:Plant in c_e and exists p : (e, p, dbr:Cactaceae) in G => 'Cactaceae It is endemic to' in l_e
1,184,43,43,1,0.233695652173913,dbo:Plant in c_e and exists p : (e, p, dbr:Cactaceae) in G => 'family Cactaceae It is endemic' in l_e
1,184,51,51,1,0.277173913043478,dbo:Plant in c_e and exists p : (e, p, dbr:Cactaceae) in G => 'plant in the family Cactaceae' in l_e
1,184,44,44,1,0.239130434782609,dbo:Plant in c_e and exists p : (e, p, dbr:Cactaceae) in G => 'in the family Cactaceae It' in l_e
1,184,43,43,1,0.233695652173913,dbo:Plant in c_e and exists p : (e, p, dbr:Cactaceae) in G => 'Cactaceae It is endemic' in l_e
1,17,17,17,1,1,dbo:Plant in c_e and exists p : (e, p, "Pectis"@en) in G => 'Pectis' in l_e
1,39,22,22,1,0.564102564102564,dbo:Plant in c_e and exists p : (e, p, "Abarema"@en) in G => 'genus Abarema in' in l_e
1,39,23,23,1,0.58974358974359,dbo:Plant in c_e and exists p : (e, p, "Abarema"@en) in G => 'the genus Abarema' in l_e
1,39,22,22,1,0.564102564102564,dbo:Plant in c_e and exists p : (e, p, "Abarema"@en) in G => 'Abarema in the' in l_e
1,39,40,39,0.975,1,dbo:Plant in c_e and exists p : (e, p, "Abarema"@en) in G => 'Abarema' in l_e
1,39,23,23,1,0.58974358974359,dbo:Plant in c_e and exists p : (e, p, "Abarema"@en) in G => 'genus Abarema' in l_e
1,39,22,22,1,0.564102564102564,dbo:Plant in c_e and exists p : (e, p, "Abarema"@en) in G => 'Abarema in' in l_e
1,39,22,22,1,0.564102564102564,dbo:Plant in c_e and exists p : (e, p, "Abarema"@en) in G => 'the genus Abarema in' in l_e
1,39,22,22,1,0.564102564102564,dbo:Plant in c_e and exists p : (e, p, "Abarema"@en) in G => 'genus Abarema in the' in l_e
1,39,22,22,1,0.564102564102564,dbo:Plant in c_e and exists p : (e, p, "Abarema"@en) in G => 'legume of the genus' in l_e
1,39,22,22,1,0.564102564102564,dbo:Plant in c_e and exists p : (e, p, "Abarema"@en) in G => 'of the genus Abarema' in l_e
1,39,22,22,1,0.564102564102564,dbo:Plant in c_e and exists p : (e, p, "Abarema"@en) in G => 'Abarema in the family' in l_e
1,39,22,22,1,0.564102564102564,dbo:Plant in c_e and exists p : (e, p, "Abarema"@en) in G => 'genus Abarema in the family' in l_e
1,39,22,22,1,0.564102564102564,dbo:Plant in c_e and exists p : (e, p, "Abarema"@en) in G => 'of legume of the genus' in l_e
1,39,22,22,1,0.564102564102564,dbo:Plant in c_e and exists p : (e, p, "Abarema"@en) in G => 'the genus Abarema in the' in l_e
1,39,22,22,1,0.564102564102564,dbo:Plant in c_e and exists p : (e, p, "Abarema"@en) in G => 'a species of legume of' in l_e
1,39,22,22,1,0.564102564102564,dbo:Plant in c_e and exists p : (e, p, "Abarema"@en) in G => 'Abarema in the family Fabaceae' in l_e
1,39,22,22,1,0.564102564102564,dbo:Plant in c_e and exists p : (e, p, "Abarema"@en) in G => 'legume of the genus Abarema' in l_e
