value,supA,supB,supAB,condBA,condAB,string
0.627586206896552,748,202,80,0.396039603960396,0.106951871657754,dbo:Play in c_e and 'first' in l_e => exists s : (s, dbo:notableWork, e) in G
0.502890173410405,550,202,60,0.297029702970297,0.109090909090909,dbo:Play in c_e and 'playwright' in l_e => exists s : (s, dbo:notableWork, e) in G
0.402930402930403,92,202,21,0.103960396039604,0.228260869565217,dbo:Play in c_e and 'Prize' in l_e => exists s : (s, dbo:notableWork, e) in G
0.249180327868852,126,202,23,0.113861386138614,0.182539682539683,dbo:Play in c_e and 'Drama' in l_e => exists s : (s, dbo:notableWork, e) in G
0.20125786163522,138,202,22,0.108910891089109,0.159420289855072,dbo:Play in c_e and 'Award' in l_e => exists s : (s, dbo:notableWork, e) in G
0.167682926829268,147,202,21,0.103960396039604,0.142857142857143,dbo:Play in c_e and 'French' in l_e => exists s : (s, dbo:notableWork, e) in G
0.141552511415525,264,202,28,0.138613861386139,0.106060606060606,dbo:Play in c_e and 'story' in l_e => exists s : (s, dbo:notableWork, e) in G
0.103614457831325,245,202,32,0.158415841584158,0.130612244897959,dbo:Play in c_e and 'plays' in l_e => exists s : (s, dbo:notableWork, e) in G
0.076487252124646,175,202,24,0.118811881188119,0.137142857142857,dbo:Play in c_e and 'the first' in l_e => exists s : (s, dbo:notableWork, e) in G
0.0673316708229426,229,202,30,0.148514851485149,0.131004366812227,dbo:Play in c_e and 'title' in l_e => exists s : (s, dbo:notableWork, e) in G
0.0497237569060774,184,202,24,0.118811881188119,0.130434782608696,dbo:Play in c_e and 'one of' in l_e => exists s : (s, dbo:notableWork, e) in G
0.0129198966408269,207,202,22,0.108910891089109,0.106280193236715,dbo:Play in c_e and 'first performed' in l_e => exists s : (s, dbo:notableWork, e) in G
0.0107816711590297,198,202,29,0.143564356435644,0.146464646464646,dbo:Play in c_e and 'written in' in l_e => exists s : (s, dbo:notableWork, e) in G
