value,supA,supB,supAB,condBA,condAB,string
0.9,210,21,21,1,0.1,dbo:Country in c_e and exists o : (e, dbp:hdiChange, o) in G => 'The capital and largest' in l_e
0.899496221662469,3969,398,397,0.99748743718593,0.10002519526329,dbo:Country in c_e and exists o : (e, foaf:name, o) in G => 'name' in l_e
0.899082568807339,327,33,33,1,0.100917431192661,dbo:Country in c_e and exists o : (e, dbp:callingCode, o) in G => 'It is bordered by' in l_e
0.898617511520737,217,22,22,1,0.101382488479263,dbo:Country in c_e and exists o : (e, dbp:areaRank, o) in G => 'is a landlocked country in' in l_e
0.898617511520737,217,22,22,1,0.101382488479263,dbo:Country in c_e and exists o : (e, dbp:areaRank, o) in G => 'a landlocked country in' in l_e
0.897732997481108,3969,405,404,0.997530864197531,0.101788863693626,dbo:Country in c_e and exists o : (e, foaf:name, o) in G => 'period' in l_e
0.897106109324759,311,32,32,1,0.102893890675241,dbo:Country in c_e and exists o : (e, dbp:timeZone, o) in G => 'to the southwest' in l_e
0.895918367346939,489,50,49,0.98,0.100204498977505,dbo:Country in c_e and exists o : (e, dbp:leaderName, o) in G => 'and largest city' in l_e
0.895910780669145,269,28,28,1,0.104089219330855,dbo:Country in c_e and exists o : (e, dbp:sovereigntyType, o) in G => 'a landlocked country' in l_e
0.895910780669145,269,28,28,1,0.104089219330855,dbo:Country in c_e and exists o : (e, dbp:sovereigntyType, o) in G => 'is a landlocked country' in l_e
0.895522388059702,268,28,28,1,0.104477611940299,dbo:Country in c_e and exists o : (e, dbp:drivesOn, o) in G => 'is a landlocked country' in l_e
0.895522388059702,268,28,28,1,0.104477611940299,dbo:Country in c_e and exists o : (e, dbp:drivesOn, o) in G => 'a landlocked country' in l_e
0.895238095238095,210,22,22,1,0.104761904761905,dbo:Country in c_e and exists o : (e, dbp:hdiChange, o) in G => 'a landlocked country in' in l_e
0.895238095238095,210,22,22,1,0.104761904761905,dbo:Country in c_e and exists o : (e, dbp:hdiChange, o) in G => 'is a landlocked country in' in l_e
0.894736842105263,266,28,28,1,0.105263157894737,dbo:Country in c_e and exists o : (e, dbp:gdpNominal, o) in G => 'a landlocked country' in l_e
0.894736842105263,266,28,28,1,0.105263157894737,dbo:Country in c_e and exists o : (e, dbp:gdpNominal, o) in G => 'is a landlocked country' in l_e
0.894523326572008,493,52,52,1,0.105476673427992,dbo:Country in c_e and exists o : (e, dbp:leaderTitle, o) in G => 'is bordered by' in l_e
0.893890675241158,311,33,33,1,0.106109324758842,dbo:Country in c_e and exists o : (e, dbp:timeZone, o) in G => 'It is bordered by' in l_e
0.893660531697342,489,52,52,1,0.106339468302658,dbo:Country in c_e and exists o : (e, dbp:leaderName, o) in G => 'is bordered by' in l_e
0.893401015228426,197,21,21,1,0.106598984771574,dbo:Country in c_e and exists o : (e, dbp:hdiRank, o) in G => 'The capital and largest' in l_e
0.893333333333333,300,32,32,1,0.106666666666667,dbo:Country in c_e and exists o : (e, dbo:countryCode, o) in G => 'and largest city is' in l_e
0.893333333333333,300,32,32,1,0.106666666666667,dbo:Country in c_e and exists o : (e, dbo:countryCode, o) in G => 'capital and largest city is' in l_e
0.892976588628763,299,32,32,1,0.107023411371237,dbo:Country in c_e and exists o : (e, dbo:populationDensity, o) in G => 'capital and largest city is' in l_e
0.892976588628763,299,32,32,1,0.107023411371237,dbo:Country in c_e and exists o : (e, dbo:populationDensity, o) in G => 'and largest city is' in l_e
0.892966360856269,327,35,35,1,0.107033639143731,dbo:Country in c_e and exists o : (e, dbp:callingCode, o) in G => 'largest city is' in l_e
0.891993957703928,3969,426,423,0.992957746478873,0.106575963718821,dbo:Country in c_e and exists o : (e, foaf:name, o) in G => 'area' in l_e
