value,supA,supB,supAB,condBA,condAB,string
0.980422312568724,253,257,250,0.972762645914397,0.988142292490119,dbo:GaelicGamesPlayer in c_e and (e, dbo:sport, dbr:Camogie) in G => 'camogie' in l_e
0.978019293843651,22,23,22,0.956521739130435,1,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthDate, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born 1997 is an Irish' in l_e
0.970142500145332,17,16,16,1,0.941176470588235,dbo:GaelicGamesPlayer in c_e and (e, dbp:province, dbr:Connacht_GAA) in G => 'and 2011 against Wexford' in l_e
0.970142500145332,17,16,16,1,0.941176470588235,dbo:GaelicGamesPlayer in c_e and (e, dbp:province, dbr:Connacht_GAA) in G => 'Galway senior panel that' in l_e
0.970142500145332,17,16,16,1,0.941176470588235,dbo:GaelicGamesPlayer in c_e and (e, dbp:province, dbr:Connacht_GAA) in G => '2010 and 2011 against' in l_e
0.970142500145332,17,16,16,1,0.941176470588235,dbo:GaelicGamesPlayer in c_e and (e, dbp:province, dbr:Connacht_GAA) in G => 'the Galway senior panel' in l_e
0.970142500145332,17,16,16,1,0.941176470588235,dbo:GaelicGamesPlayer in c_e and (e, dbp:province, dbr:Connacht_GAA) in G => 'unsuccessfully contested the All' in l_e
0.970142500145332,17,16,16,1,0.941176470588235,dbo:GaelicGamesPlayer in c_e and (e, dbp:province, dbr:Connacht_GAA) in G => 'unsuccessfully contested' in l_e
0.970142500145332,17,16,16,1,0.941176470588235,dbo:GaelicGamesPlayer in c_e and (e, dbp:province, dbr:Connacht_GAA) in G => 'of the Galway senior panel' in l_e
0.970142500145332,17,16,16,1,0.941176470588235,dbo:GaelicGamesPlayer in c_e and (e, dbp:province, dbr:Connacht_GAA) in G => 'the Galway senior panel that' in l_e
0.970142500145332,17,16,16,1,0.941176470588235,dbo:GaelicGamesPlayer in c_e and (e, dbp:province, dbr:Connacht_GAA) in G => '2010 and 2011 against Wexford' in l_e
0.970142500145332,17,16,16,1,0.941176470588235,dbo:GaelicGamesPlayer in c_e and (e, dbp:province, dbr:Connacht_GAA) in G => 'unsuccessfully contested the All Ireland' in l_e
0.970142500145332,17,16,16,1,0.941176470588235,dbo:GaelicGamesPlayer in c_e and (e, dbp:province, dbr:Connacht_GAA) in G => 'of 2010 and 2011 against' in l_e
0.970142500145332,17,16,16,1,0.941176470588235,dbo:GaelicGamesPlayer in c_e and (e, dbp:province, dbr:Connacht_GAA) in G => 'and 2011 against' in l_e
0.970142500145332,17,16,16,1,0.941176470588235,dbo:GaelicGamesPlayer in c_e and (e, dbp:province, dbr:Connacht_GAA) in G => 'unsuccessfully contested the' in l_e
0.970142500145332,17,16,16,1,0.941176470588235,dbo:GaelicGamesPlayer in c_e and (e, dbp:province, dbr:Connacht_GAA) in G => '2011 against Wexford' in l_e
0.970142500145332,17,16,16,1,0.941176470588235,dbo:GaelicGamesPlayer in c_e and (e, dbp:province, dbr:Connacht_GAA) in G => 'Galway senior panel' in l_e
0.966561557861778,250,257,245,0.953307392996109,0.98,dbo:GaelicGamesPlayer in c_e and (e, dbp:code, "Camogie"@en) in G => 'camogie' in l_e
0.964763821237732,245,234,231,0.987179487179487,0.942857142857143,dbo:GaelicGamesPlayer in c_e and (e, dbp:sport, "Camogie"@en) in G => 'camogie player' in l_e
0.960433807064662,245,257,241,0.937743190661479,0.983673469387755,dbo:GaelicGamesPlayer in c_e and (e, dbp:sport, "Camogie"@en) in G => 'camogie' in l_e
0.957427107756338,22,24,22,0.916666666666667,1,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthDate, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born 1997 is an' in l_e
0.955067456336905,250,234,231,0.987179487179487,0.924,dbo:GaelicGamesPlayer in c_e and (e, dbp:code, "Camogie"@en) in G => 'camogie player' in l_e
0.954848747892253,146,141,137,0.971631205673759,0.938356164383562,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, "Offaly"@en) in G => 'the Offaly' in l_e
0.95,20,20,19,0.95,0.95,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthDate, "1993"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born 1993' in l_e
0.95,20,20,19,0.95,0.95,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, "Carlow"@en) in G => 'the Carlow senior' in l_e
0.95,20,20,19,0.95,0.95,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, "Carlow"@en) in G => 'Carlow senior' in l_e
0.949388114862484,253,234,231,0.987179487179487,0.91304347826087,dbo:GaelicGamesPlayer in c_e and (e, dbo:sport, dbr:Camogie) in G => 'camogie player' in l_e
0.942427363255276,714,654,644,0.984709480122324,0.901960784313726,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, "Cork"@en) in G => 'the Cork' in l_e
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:GaelicGamesPlayer in c_e and (e, dbp:province, dbr:Connacht_GAA) in G => 'unsuccessfully' in l_e
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:GaelicGamesPlayer in c_e and (e, dbp:province, dbr:Connacht_GAA) in G => 'contested the All Ireland' in l_e
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:GaelicGamesPlayer in c_e and (e, dbp:province, dbr:Connacht_GAA) in G => 'contested the All Ireland finals' in l_e
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:GaelicGamesPlayer in c_e and (e, dbp:province, dbr:Connacht_GAA) in G => 'contested the All' in l_e
0.939336436627724,17,15,15,1,0.882352941176471,dbo:GaelicGamesPlayer in c_e and (e, dbp:province, dbr:Connacht_GAA) in G => 'panel that unsuccessfully contested' in l_e
0.939336436627724,17,15,15,1,0.882352941176471,dbo:GaelicGamesPlayer in c_e and (e, dbp:province, dbr:Connacht_GAA) in G => 'senior panel that unsuccessfully' in l_e
0.939336436627724,17,15,15,1,0.882352941176471,dbo:GaelicGamesPlayer in c_e and (e, dbp:province, dbr:Connacht_GAA) in G => 'that unsuccessfully contested the' in l_e
0.939336436627724,17,15,15,1,0.882352941176471,dbo:GaelicGamesPlayer in c_e and (e, dbp:province, dbr:Connacht_GAA) in G => 'that unsuccessfully' in l_e
0.939336436627724,17,15,15,1,0.882352941176471,dbo:GaelicGamesPlayer in c_e and (e, dbp:province, dbr:Connacht_GAA) in G => 'senior panel that unsuccessfully contested' in l_e
0.939336436627724,17,15,15,1,0.882352941176471,dbo:GaelicGamesPlayer in c_e and (e, dbp:province, dbr:Connacht_GAA) in G => 'Galway senior panel that unsuccessfully' in l_e
0.939336436627724,17,15,15,1,0.882352941176471,dbo:GaelicGamesPlayer in c_e and (e, dbp:province, dbr:Connacht_GAA) in G => 'that unsuccessfully contested the All' in l_e
0.939336436627724,17,15,15,1,0.882352941176471,dbo:GaelicGamesPlayer in c_e and (e, dbp:province, dbr:Connacht_GAA) in G => 'panel that unsuccessfully contested the' in l_e
0.939336436627724,17,15,15,1,0.882352941176471,dbo:GaelicGamesPlayer in c_e and (e, dbp:province, dbr:Connacht_GAA) in G => 'that unsuccessfully contested' in l_e
0.939336436627724,17,15,15,1,0.882352941176471,dbo:GaelicGamesPlayer in c_e and (e, dbp:province, dbr:Connacht_GAA) in G => 'panel that unsuccessfully' in l_e
0.938083151964686,22,25,22,0.88,1,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthDate, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born 1997 is' in l_e
0.938083151964686,22,25,22,0.88,1,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthDate, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born 1997' in l_e
0.938083151964686,25,22,22,1,0.88,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:Banagher) in G => 'St Rynagh's' in l_e
0.938083151964686,25,22,22,1,0.88,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:Banagher) in G => 'Rynagh's' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthDate, "1995"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born 1995' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthDate, "1995"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born 1995 is an' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthDate, "1995"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born 1995 is' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthDate, "1995"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born 1995 is an Irish' in l_e
0.936877881091789,436,416,399,0.959134615384615,0.915137614678899,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, "Tipperary"@en) in G => 'the Tipperary' in l_e
0.936759377076038,146,136,132,0.970588235294118,0.904109589041096,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, "Offaly"@en) in G => 'Offaly senior' in l_e
0.934772876662127,185,196,178,0.908163265306122,0.962162162162162,dbo:GaelicGamesPlayer in c_e and (e, dbp:counties, dbr:Limerick_GAA) in G => 'the Limerick' in l_e
0.934620256820074,108,106,100,0.943396226415094,0.925925925925926,dbo:GaelicGamesPlayer in c_e and (e, dbp:counties, dbr:Donegal_county_football_team) in G => 'the Donegal' in l_e
0.93412233300613,714,631,627,0.993660855784469,0.878151260504202,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, "Cork"@en) in G => 'Cork senior' in l_e
0.933099557589336,146,135,131,0.97037037037037,0.897260273972603,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, "Offaly"@en) in G => 'the Offaly senior' in l_e
0.93259503172804,1525,1627,1469,0.902888752304856,0.96327868852459,dbo:GaelicGamesPlayer in c_e and (e, dbp:code, "Football"@en) in G => 'Gaelic' in l_e
0.932504808240314,20,23,20,0.869565217391304,1,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, "Carlow"@en) in G => 'the Carlow' in l_e
0.931870710988712,714,628,624,0.993630573248408,0.873949579831933,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, "Cork"@en) in G => 'the Cork senior' in l_e
0.930186055818607,204,196,186,0.948979591836735,0.911764705882353,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, "Limerick"@en) in G => 'the Limerick' in l_e
0.927801040543571,436,479,424,0.88517745302714,0.972477064220184,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, "Tipperary"@en) in G => 'Tipperary' in l_e
0.927540010450336,122,126,115,0.912698412698413,0.942622950819672,dbo:GaelicGamesPlayer in c_e and (e, dbp:counties, dbr:Waterford_GAA) in G => 'Waterford senior' in l_e
0.926841777708602,129,141,125,0.886524822695035,0.968992248062015,dbo:GaelicGamesPlayer in c_e and (e, dbp:counties, dbr:Offaly_GAA) in G => 'the Offaly' in l_e
0.926352486302906,122,133,118,0.887218045112782,0.967213114754098,dbo:GaelicGamesPlayer in c_e and (e, dbp:counties, dbr:Waterford_GAA) in G => 'the Waterford' in l_e
0.925820099772551,18,21,18,0.857142857142857,1,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthDate, "1998"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born 1998 is' in l_e
0.925820099772551,18,21,18,0.857142857142857,1,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthDate, "1998"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born 1998' in l_e
0.924186819934631,108,102,97,0.950980392156863,0.898148148148148,dbo:GaelicGamesPlayer in c_e and (e, dbp:counties, dbr:Donegal_county_football_team) in G => 'the Donegal county' in l_e
0.924186819934631,108,102,97,0.950980392156863,0.898148148148148,dbo:GaelicGamesPlayer in c_e and (e, dbp:counties, dbr:Donegal_county_football_team) in G => 'Donegal county' in l_e
0.923380516876639,20,19,18,0.947368421052632,0.9,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthDate, "1993"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born 1993 is' in l_e
0.923380516876639,19,20,18,0.9,0.947368421052632,dbo:GaelicGamesPlayer in c_e and (e, dbp:counties, dbr:Carlow_GAA) in G => 'the Carlow senior' in l_e
0.923380516876639,19,20,18,0.9,0.947368421052632,dbo:GaelicGamesPlayer in c_e and (e, dbp:counties, dbr:Carlow_GAA) in G => 'Carlow senior' in l_e
0.923380516876639,19,20,18,0.9,0.947368421052632,dbo:GaelicGamesPlayer in c_e and (e, dbo:team, dbr:Nenagh_Éire_Óg_GAA) in G => 'Nenagh Éire Óg' in l_e
0.923380516876639,19,20,18,0.9,0.947368421052632,dbo:GaelicGamesPlayer in c_e and (e, dbo:team, dbr:Nenagh_Éire_Óg_GAA) in G => 'Nenagh Éire' in l_e
0.921954445729289,17,20,17,0.85,1,dbo:GaelicGamesPlayer in c_e and (e, dbp:province, dbr:Connacht_GAA) in G => 'contested the' in l_e
0.921466171518621,295,322,284,0.881987577639752,0.96271186440678,dbo:GaelicGamesPlayer in c_e and (e, dbp:counties, dbr:Kilkenny_GAA) in G => 'the Kilkenny' in l_e
0.918032786885246,122,122,112,0.918032786885246,0.918032786885246,dbo:GaelicGamesPlayer in c_e and (e, dbp:counties, dbr:Waterford_GAA) in G => 'the Waterford senior' in l_e
0.917662935482247,19,16,16,1,0.842105263157895,dbo:GaelicGamesPlayer in c_e and (e, dbp:club, dbr:Moycarkey-Borris_GAA) in G => 'Moycarkey-Borris' in l_e
0.917662935482247,19,16,16,1,0.842105263157895,dbo:GaelicGamesPlayer in c_e and (e, dbo:team, dbr:Moycarkey-Borris_GAA) in G => 'Moycarkey-Borris' in l_e
0.917011575716221,1398,1627,1383,0.850030731407499,0.989270386266094,dbo:GaelicGamesPlayer in c_e and (e, dbo:sport, dbr:Gaelic_football) in G => 'Gaelic' in l_e
0.915086937388774,345,322,305,0.947204968944099,0.884057971014493,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, "Kilkenny"@en) in G => 'the Kilkenny' in l_e
0.914659120760047,17,18,16,0.888888888888889,0.941176470588235,dbo:GaelicGamesPlayer in c_e and (e, dbp:province, dbr:Connacht_GAA) in G => 'of 2010 and 2011' in l_e
0.914659120760047,17,18,16,0.888888888888889,0.941176470588235,dbo:GaelicGamesPlayer in c_e and (e, dbp:province, dbr:Connacht_GAA) in G => 'Ireland finals of 2010' in l_e
0.914659120760047,17,18,16,0.888888888888889,0.941176470588235,dbo:GaelicGamesPlayer in c_e and (e, dbp:province, dbr:Connacht_GAA) in G => 'finals of 2010 and' in l_e
0.914659120760047,17,18,16,0.888888888888889,0.941176470588235,dbo:GaelicGamesPlayer in c_e and (e, dbp:province, dbr:Connacht_GAA) in G => 'All Ireland finals of 2010' in l_e
0.914659120760047,17,18,16,0.888888888888889,0.941176470588235,dbo:GaelicGamesPlayer in c_e and (e, dbp:province, dbr:Connacht_GAA) in G => 'finals of 2010 and 2011' in l_e
0.914659120760047,17,18,16,0.888888888888889,0.941176470588235,dbo:GaelicGamesPlayer in c_e and (e, dbp:province, dbr:Connacht_GAA) in G => 'Ireland finals of 2010 and' in l_e
0.914659120760047,17,18,16,0.888888888888889,0.941176470588235,dbo:GaelicGamesPlayer in c_e and (e, dbp:province, dbr:Connacht_GAA) in G => 'finals of 2010' in l_e
0.914659120760047,17,18,16,0.888888888888889,0.941176470588235,dbo:GaelicGamesPlayer in c_e and (e, dbp:province, dbr:Connacht_GAA) in G => 'of 2010 and' in l_e
0.914659120760047,17,18,16,0.888888888888889,0.941176470588235,dbo:GaelicGamesPlayer in c_e and (e, dbp:province, dbr:Connacht_GAA) in G => 'senior panel that' in l_e
0.914362617635348,714,761,674,0.885676741130092,0.943977591036415,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, "Cork"@en) in G => 'Cork' in l_e
0.913585653785713,204,184,177,0.96195652173913,0.867647058823529,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, "Limerick"@en) in G => 'Limerick senior' in l_e
0.913526312569819,129,136,121,0.889705882352941,0.937984496124031,dbo:GaelicGamesPlayer in c_e and (e, dbp:counties, dbr:Offaly_GAA) in G => 'Offaly senior' in l_e
0.913401856769522,204,182,176,0.967032967032967,0.862745098039216,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, "Limerick"@en) in G => 'the Limerick senior' in l_e
0.913081885317218,436,391,377,0.964194373401535,0.864678899082569,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, "Tipperary"@en) in G => 'Tipperary senior' in l_e
0.911663789270483,436,386,374,0.968911917098446,0.857798165137615,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, "Tipperary"@en) in G => 'the Tipperary senior' in l_e
0.910572449431634,185,184,168,0.91304347826087,0.908108108108108,dbo:GaelicGamesPlayer in c_e and (e, dbp:counties, dbr:Limerick_GAA) in G => 'Limerick senior' in l_e
0.910112151497895,185,182,167,0.917582417582418,0.902702702702703,dbo:GaelicGamesPlayer in c_e and (e, dbp:counties, dbr:Limerick_GAA) in G => 'the Limerick senior' in l_e
0.909325785960631,129,135,120,0.888888888888889,0.930232558139535,dbo:GaelicGamesPlayer in c_e and (e, dbp:counties, dbr:Offaly_GAA) in G => 'the Offaly senior' in l_e
0.909090909090909,22,22,20,0.909090909090909,0.909090909090909,dbo:GaelicGamesPlayer in c_e and (e, dbp:club, dbr:Kilmacud_Crokes_GAA) in G => 'Kilmacud Crokes' in l_e
0.909090909090909,22,22,20,0.909090909090909,0.909090909090909,dbo:GaelicGamesPlayer in c_e and (e, dbp:club, dbr:Kilmacud_Crokes_GAA) in G => 'Kilmacud' in l_e
