value,supA,supB,supAB,condBA,condAB,string
0.9,150,15,15,1,0.1,dbo:GolfPlayer in c_e and (e, dbp:birthPlace, dbr:Japan) in G => ' Golf Tour, where ' in l_e(c,p,os)
0.896907216494845,194,20,20,1,0.103092783505155,dbo:GolfPlayer in c_e and (e, dbp:chalwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' won the 20' in l_e(c,p,so)
0.894618834080718,446,47,47,1,0.105381165919283,dbo:GolfPlayer in c_e and (e, dbp:otherwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 20' in l_e(c,p,so)
0.892271662763466,426,45,44,0.977777777777778,0.103286384976526,dbo:GolfPlayer in c_e and (e, dbp:prowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 20' in l_e(c,p,so)
0.891752577319588,194,21,21,1,0.108247422680412,dbo:GolfPlayer in c_e and (e, dbp:chalwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'won the 20' in l_e(c,p,so)
0.887445887445887,230,25,24,0.96,0.104347826086957,dbo:GolfPlayer in c_e and (e, dbp:majorwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' won the ' in l_e(c,p,so)
0.884615384615385,156,18,18,1,0.115384615384615,dbo:GolfPlayer in c_e and (e, dbp:birthPlace, dbr:Scotland) in G => 'tish professional golfer. ' in l_e(c,p,os)
0.882352941176471,135,15,14,0.933333333333333,0.103703703703704,dbo:GolfPlayer in c_e and (e, dbp:lpgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (born ' in l_e(c,p,so)
0.88077336197637,930,110,109,0.990909090909091,0.117204301075269,dbo:GolfPlayer in c_e and (e, dbp:extour, dbr:PGA_Tour) in G => 'on the PGA' in l_e(c,p,so)
0.880184331797235,215,24,22,0.916666666666667,0.102325581395349,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Japan) in G => 'Golf Tour where' in l_e(c,p,os)
0.873983739837398,245,30,29,0.966666666666667,0.118367346938776,dbo:GolfPlayer in c_e and (e, dbp:pgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' turned professional in ' in l_e(c,p,so)
0.87027027027027,185,24,24,1,0.12972972972973,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian professional golfer. ' in l_e(c,p,os)
0.87027027027027,185,24,24,1,0.12972972972973,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralasia' in l_e(c,p,os)
0.863636363636364,130,16,14,0.875,0.107692307692308,dbo:GolfPlayer in c_e and (e, dbp:asiawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional golfer' in l_e(c,p,os)
0.863247863247863,116,15,14,0.933333333333333,0.120689655172414,dbo:GolfPlayer in c_e and (e, dbp:prowins, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 1' in l_e(c,p,so)
0.85945945945946,185,26,26,1,0.140540540540541,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian professional' in l_e(c,p,os)
0.85945945945946,185,26,26,1,0.140540540540541,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian professional golfer' in l_e(c,p,os)
0.858585858585859,194,24,20,0.833333333333333,0.103092783505155,dbo:GolfPlayer in c_e and (e, dbp:chalwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e(c,p,os)
0.852564102564103,156,23,23,1,0.147435897435897,dbo:GolfPlayer in c_e and (e, dbp:birthPlace, dbr:Scotland) in G => 'tish professional golfer' in l_e(c,p,os)
0.852564102564103,156,23,23,1,0.147435897435897,dbo:GolfPlayer in c_e and (e, dbp:birthPlace, dbr:Scotland) in G => 'tish professional' in l_e(c,p,os)
0.849056603773585,106,16,16,1,0.150943396226415,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'Korea' in l_e(c,p,os)
0.848684210526316,150,21,19,0.904761904761905,0.126666666666667,dbo:GolfPlayer in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'Golf Tour where' in l_e(c,p,os)
0.846153846153846,268,37,32,0.864864864864865,0.119402985074627,dbo:GolfPlayer in c_e and (e, dbp:nwidewins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' turned professional in ' in l_e(c,p,so)
0.842767295597484,159,25,25,1,0.157232704402516,dbo:GolfPlayer in c_e and (e, dbp:birthPlace, dbr:England) in G => 'lish professional golfer. ' in l_e(c,p,os)
0.842105263157895,130,18,15,0.833333333333333,0.115384615384615,dbo:GolfPlayer in c_e and (e, dbp:asiawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'golfer' in l_e(c,p,os)
0.838461538461538,130,21,21,1,0.161538461538462,dbo:GolfPlayer in c_e and (e, dbp:asiawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 20' in l_e(c,p,so)
0.837837837837838,185,30,30,1,0.162162162162162,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
0.835820895522388,130,18,14,0.777777777777778,0.107692307692308,dbo:GolfPlayer in c_e and (e, dbp:asiawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e(c,p,os)
0.832,245,37,32,0.864864864864865,0.130612244897959,dbo:GolfPlayer in c_e and (e, dbp:pgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional in' in l_e(c,p,so)
0.832,245,37,32,0.864864864864865,0.130612244897959,dbo:GolfPlayer in c_e and (e, dbp:pgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'turned professional in' in l_e(c,p,so)
0.831858407079646,111,17,15,0.882352941176471,0.135135135135135,dbo:GolfPlayer in c_e and (e, dbp:auswins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'turned professional' in l_e(c,p,so)
0.830188679245283,159,27,27,1,0.169811320754717,dbo:GolfPlayer in c_e and (e, dbp:birthPlace, dbr:England) in G => 'lish professional' in l_e(c,p,os)
0.830188679245283,159,27,27,1,0.169811320754717,dbo:GolfPlayer in c_e and (e, dbp:birthPlace, dbr:England) in G => 'lish professional golfer' in l_e(c,p,os)
0.82962962962963,130,18,13,0.722222222222222,0.1,dbo:GolfPlayer in c_e and (e, dbp:asiawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e(c,p,so)
0.82962962962963,130,18,13,0.722222222222222,0.1,dbo:GolfPlayer in c_e and (e, dbp:asiawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'turned' in l_e(c,p,so)
0.828,245,38,33,0.868421052631579,0.13469387755102,dbo:GolfPlayer in c_e and (e, dbp:pgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'turned professional' in l_e(c,p,so)
0.824742268041237,194,34,34,1,0.175257731958763,dbo:GolfPlayer in c_e and (e, dbp:chalwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 20' in l_e(c,p,so)
0.820568927789934,439,64,46,0.71875,0.104783599088838,dbo:GolfPlayer in c_e and (e, dbp:extour, dbr:Korn_Ferry_Tour) in G => 'Nationwide' in l_e(c,p,so)
0.820539419087137,930,139,105,0.755395683453237,0.112903225806452,dbo:GolfPlayer in c_e and (e, dbp:extour, dbr:PGA_Tour) in G => 'was born in' in l_e(c,p,os)
0.820539419087137,930,139,105,0.755395683453237,0.112903225806452,dbo:GolfPlayer in c_e and (e, dbp:extour, dbr:PGA_Tour) in G => 'born in' in l_e(c,p,os)
0.818464730290456,930,141,107,0.75886524822695,0.11505376344086,dbo:GolfPlayer in c_e and (e, dbp:extour, dbr:PGA_Tour) in G => 'born' in l_e(c,p,os)
0.818464730290456,930,141,107,0.75886524822695,0.11505376344086,dbo:GolfPlayer in c_e and (e, dbp:extour, dbr:PGA_Tour) in G => 'was born' in l_e(c,p,os)
0.816733067729084,245,40,34,0.85,0.138775510204082,dbo:GolfPlayer in c_e and (e, dbp:pgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e(c,p,so)
0.815450643776824,930,170,168,0.988235294117647,0.180645161290323,dbo:GolfPlayer in c_e and (e, dbp:extour, dbr:PGA_Tour) in G => 'the PGA' in l_e(c,p,so)
0.814159292035398,111,19,17,0.894736842105263,0.153153153153153,dbo:GolfPlayer in c_e and (e, dbp:auswins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e(c,p,so)
0.8125,80,15,15,1,0.1875,dbo:GolfPlayer in c_e and (e, dbp:award, dbr:LPGA) in G => 'became a member of' in l_e(c,p,so)
0.8125,80,15,15,1,0.1875,dbo:GolfPlayer in c_e and (e, dbp:award, dbr:LPGA) in G => 'became a' in l_e(c,p,so)
0.8125,80,15,15,1,0.1875,dbo:GolfPlayer in c_e and (e, dbp:award, dbr:LPGA) in G => 'became a member of the' in l_e(c,p,so)
0.8125,80,15,15,1,0.1875,dbo:GolfPlayer in c_e and (e, dbp:award, dbr:LPGA) in G => 'became a member' in l_e(c,p,so)
0.806569343065693,83,525,60,0.114285714285714,0.72289156626506,dbo:GolfPlayer in c_e and (e, dbp:birthPlace, dbr:Sweden) in G => 'born' in l_e(c,p,so)
0.805309734513274,111,20,18,0.9,0.162162162162162,dbo:GolfPlayer in c_e and (e, dbp:auswins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'turned' in l_e(c,p,so)
0.803921568627451,101,19,18,0.947368421052632,0.178217821782178,dbo:GolfPlayer in c_e and (e, dbp:award, dbr:PGA_Tour) in G => 'the PGA' in l_e(c,p,so)
0.803738317757009,211,39,36,0.923076923076923,0.170616113744076,dbo:GolfPlayer in c_e and (e, dbp:eurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' turned professional in ' in l_e(c,p,so)
0.803738317757009,106,20,19,0.95,0.179245283018868,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'is a South' in l_e(c,p,so)
0.800829875518672,230,37,26,0.702702702702703,0.11304347826087,dbo:GolfPlayer in c_e and (e, dbp:majorwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'an American' in l_e(c,p,os)
0.794871794871795,150,26,20,0.769230769230769,0.133333333333333,dbo:GolfPlayer in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'Tour where' in l_e(c,p,os)
0.793103448275862,111,19,14,0.736842105263158,0.126126126126126,dbo:GolfPlayer in c_e and (e, dbp:auswins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e(c,p,os)
0.793103448275862,111,19,14,0.736842105263158,0.126126126126126,dbo:GolfPlayer in c_e and (e, dbp:auswins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'golfer' in l_e(c,p,os)
0.793103448275862,111,19,14,0.736842105263158,0.126126126126126,dbo:GolfPlayer in c_e and (e, dbp:auswins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional golfer' in l_e(c,p,os)
0.788461538461539,156,33,33,1,0.211538461538462,dbo:GolfPlayer in c_e and (e, dbp:birthPlace, dbr:Scotland) in G => 'tish' in l_e(c,p,os)
0.787037037037037,106,21,19,0.904761904761905,0.179245283018868,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'a South' in l_e(c,p,so)
0.782142857142857,268,49,37,0.755102040816326,0.138059701492537,dbo:GolfPlayer in c_e and (e, dbp:nwidewins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional in' in l_e(c,p,so)
0.782142857142857,268,49,37,0.755102040816326,0.138059701492537,dbo:GolfPlayer in c_e and (e, dbp:nwidewins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'turned professional in' in l_e(c,p,so)
0.777777777777778,80,17,16,0.941176470588235,0.2,dbo:GolfPlayer in c_e and (e, dbp:award, dbr:LPGA) in G => 'became' in l_e(c,p,so)
0.777777777777778,230,41,28,0.682926829268293,0.121739130434783,dbo:GolfPlayer in c_e and (e, dbp:majorwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'American' in l_e(c,p,os)
0.774774774774775,211,39,28,0.717948717948718,0.132701421800948,dbo:GolfPlayer in c_e and (e, dbp:eurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional golfer' in l_e(c,p,os)
0.769547325102881,230,43,30,0.697674418604651,0.130434782608696,dbo:GolfPlayer in c_e and (e, dbp:majorwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional golfer' in l_e(c,p,os)
0.765765765765766,211,41,30,0.731707317073171,0.14218009478673,dbo:GolfPlayer in c_e and (e, dbp:eurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e(c,p,os)
0.765432098765432,80,18,17,0.944444444444444,0.2125,dbo:GolfPlayer in c_e and (e, dbp:award, dbr:LPGA) in G => 'a member of the' in l_e(c,p,so)
0.765432098765432,80,18,17,0.944444444444444,0.2125,dbo:GolfPlayer in c_e and (e, dbp:award, dbr:LPGA) in G => 'member of' in l_e(c,p,so)
0.765432098765432,80,18,17,0.944444444444444,0.2125,dbo:GolfPlayer in c_e and (e, dbp:award, dbr:LPGA) in G => 'a member' in l_e(c,p,so)
0.765432098765432,80,18,17,0.944444444444444,0.2125,dbo:GolfPlayer in c_e and (e, dbp:award, dbr:LPGA) in G => 'a member of' in l_e(c,p,so)
0.765432098765432,80,18,17,0.944444444444444,0.2125,dbo:GolfPlayer in c_e and (e, dbp:award, dbr:LPGA) in G => 'member of the' in l_e(c,p,so)
0.765432098765432,80,18,17,0.944444444444444,0.2125,dbo:GolfPlayer in c_e and (e, dbp:award, dbr:LPGA) in G => 'member' in l_e(c,p,so)
0.761316872427984,230,45,32,0.711111111111111,0.139130434782609,dbo:GolfPlayer in c_e and (e, dbp:majorwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e(c,p,os)
0.760914760914761,446,80,45,0.5625,0.100896860986547,dbo:GolfPlayer in c_e and (e, dbp:otherwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'turned professional' in l_e(c,p,so)
0.760869565217391,215,40,25,0.625,0.116279069767442,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Japan) in G => 'Tour where' in l_e(c,p,os)
0.760714285714286,268,55,43,0.781818181818182,0.16044776119403,dbo:GolfPlayer in c_e and (e, dbp:nwidewins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'turned professional' in l_e(c,p,so)
0.759493670886076,230,50,43,0.86,0.18695652173913,dbo:GolfPlayer in c_e and (e, dbp:majorwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'won the' in l_e(c,p,so)
0.757894736842105,268,52,35,0.673076923076923,0.130597014925373,dbo:GolfPlayer in c_e and (e, dbp:nwidewins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'played' in l_e(c,p,so)
0.757142857142857,268,56,44,0.785714285714286,0.164179104477612,dbo:GolfPlayer in c_e and (e, dbp:nwidewins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e(c,p,so)
0.756756756756757,446,82,47,0.573170731707317,0.105381165919283,dbo:GolfPlayer in c_e and (e, dbp:otherwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e(c,p,so)
0.754716981132076,159,39,39,1,0.245283018867925,dbo:GolfPlayer in c_e and (e, dbp:birthPlace, dbr:England) in G => 'lish' in l_e(c,p,os)
0.753623188405797,194,38,25,0.657894736842105,0.128865979381443,dbo:GolfPlayer in c_e and (e, dbp:chalwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e(c,p,so)
0.753623188405797,194,38,25,0.657894736842105,0.128865979381443,dbo:GolfPlayer in c_e and (e, dbp:chalwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'turned professional in' in l_e(c,p,so)
0.753623188405797,194,38,25,0.657894736842105,0.128865979381443,dbo:GolfPlayer in c_e and (e, dbp:chalwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional in' in l_e(c,p,so)
0.753623188405797,194,38,25,0.657894736842105,0.128865979381443,dbo:GolfPlayer in c_e and (e, dbp:chalwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'turned professional' in l_e(c,p,so)
0.75297619047619,930,171,93,0.543859649122807,0.1,dbo:GolfPlayer in c_e and (e, dbp:extour, dbr:PGA_Tour) in G => 'played on the' in l_e(c,p,so)
0.751351351351351,185,46,46,1,0.248648648648649,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.751111111111111,211,42,28,0.666666666666667,0.132701421800948,dbo:GolfPlayer in c_e and (e, dbp:eurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'golfer' in l_e(c,p,os)
0.747412008281574,446,85,48,0.564705882352941,0.10762331838565,dbo:GolfPlayer in c_e and (e, dbp:otherwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'won the' in l_e(c,p,so)
0.746835443037975,75,16,12,0.75,0.16,dbo:GolfPlayer in c_e and (e, dbp:champwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Tour' in l_e(c,p,so)
0.746534653465346,930,176,96,0.545454545454545,0.103225806451613,dbo:GolfPlayer in c_e and (e, dbp:extour, dbr:PGA_Tour) in G => 'played on' in l_e(c,p,so)
0.74468085106383,130,25,14,0.56,0.107692307692308,dbo:GolfPlayer in c_e and (e, dbp:asiawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'won the' in l_e(c,p,so)
0.744493392070485,211,42,26,0.619047619047619,0.123222748815166,dbo:GolfPlayer in c_e and (e, dbp:eurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Tour' in l_e(c,p,so)
0.743961352657005,194,40,27,0.675,0.139175257731959,dbo:GolfPlayer in c_e and (e, dbp:chalwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'turned' in l_e(c,p,so)
0.740740740740741,446,86,46,0.534883720930233,0.103139013452915,dbo:GolfPlayer in c_e and (e, dbp:otherwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e(c,p,os)
0.740663900414938,446,89,53,0.595505617977528,0.118834080717489,dbo:GolfPlayer in c_e and (e, dbp:otherwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (born ' in l_e(c,p,so)
0.738095238095238,116,23,13,0.565217391304348,0.112068965517241,dbo:GolfPlayer in c_e and (e, dbp:tour, dbr:Asian_Tour) in G => 'Tour where' in l_e(c,p,os)
0.736434108527132,245,55,42,0.763636363636364,0.171428571428571,dbo:GolfPlayer in c_e and (e, dbp:pgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'won the' in l_e(c,p,so)
