value,supA,supB,supAB,condBA,condAB,string
1,17,17,17,1,1,dbo:Bridge in c_e and (e, dbo:locatedInArea, dbr:Ashtabula_County,_Ohio) in G => 'Ashtabula County Ohio United States' in l_e
1,17,17,17,1,1,dbo:Bridge in c_e and (e, dbo:locatedInArea, dbr:Ashtabula_County,_Ohio) in G => 'County Ohio United' in l_e
1,17,17,17,1,1,dbo:Bridge in c_e and (e, dbo:locatedInArea, dbr:Ashtabula_County,_Ohio) in G => 'Ashtabula County Ohio' in l_e
1,17,17,17,1,1,dbo:Bridge in c_e and (e, dbo:locatedInArea, dbr:Ashtabula_County,_Ohio) in G => 'Ashtabula County Ohio United' in l_e
1,17,17,17,1,1,dbo:Bridge in c_e and (e, dbo:locatedInArea, dbr:Ashtabula_County,_Ohio) in G => 'County Ohio United States' in l_e
1,15,15,15,1,1,dbo:Bridge in c_e and (e, dbp:mapCaption, "Location of the bridge in Ashtabula County\ncenter|160px\nLocation of Ashtabula County in Ohio"@en) in G => 'county is' in l_e
1,15,15,15,1,1,dbo:Bridge in c_e and (e, dbp:place, dbr:List_of_crossings_of_the_St._Johns_River) in G => 'the St Johns River' in l_e
1,15,15,15,1,1,dbo:Bridge in c_e and (e, dbp:place, dbr:List_of_crossings_of_the_St._Johns_River) in G => 'Johns River' in l_e
1,15,15,15,1,1,dbo:Bridge in c_e and (e, dbp:place, dbr:List_of_crossings_of_the_St._Johns_River) in G => 'St Johns River' in l_e
1,45,45,45,1,1,dbo:Bridge in c_e and (e, dbp:place, dbr:Connecticut_River) in G => 'the Connecticut River' in l_e
1,45,45,45,1,1,dbo:Bridge in c_e and (e, dbp:place, dbr:Connecticut_River) in G => 'Connecticut River' in l_e
1,33,33,33,1,1,dbo:Bridge in c_e and (e, dbo:crosses, dbr:Kansas_River) in G => 'Kansas River' in l_e
1,16,16,16,1,1,dbo:Bridge in c_e and (e, dbo:crosses, dbr:Sava) in G => 'Sava' in l_e
1,15,15,15,1,1,dbo:Bridge in c_e and (e, dbo:crosses, dbr:St._Johns_River) in G => 'St Johns River' in l_e
1,15,15,15,1,1,dbo:Bridge in c_e and (e, dbo:crosses, dbr:St._Johns_River) in G => 'the St Johns River' in l_e
1,15,15,15,1,1,dbo:Bridge in c_e and (e, dbo:crosses, dbr:St._Johns_River) in G => 'Johns River' in l_e
1,25,25,25,1,1,dbo:Bridge in c_e and (e, dbo:crosses, dbr:Passaic_River) in G => 'Passaic' in l_e
1,25,25,25,1,1,dbo:Bridge in c_e and (e, dbo:crosses, dbr:Passaic_River) in G => 'the Passaic' in l_e
1,16,16,16,1,1,dbo:Bridge in c_e and (e, dbo:crosses, dbr:Chao_Phraya_River) in G => 'Phraya' in l_e
1,16,16,16,1,1,dbo:Bridge in c_e and (e, dbo:crosses, dbr:Chao_Phraya_River) in G => 'Chao' in l_e
1,16,16,16,1,1,dbo:Bridge in c_e and (e, dbo:crosses, dbr:Chao_Phraya_River) in G => 'the Chao' in l_e
1,16,16,16,1,1,dbo:Bridge in c_e and (e, dbo:crosses, dbr:Chao_Phraya_River) in G => 'Chao Phraya' in l_e
1,16,16,16,1,1,dbo:Bridge in c_e and (e, dbo:crosses, dbr:Chao_Phraya_River) in G => 'the Chao Phraya' in l_e
1,19,19,19,1,1,dbo:Bridge in c_e and (e, dbo:crosses, dbr:Yarra_River) in G => 'the Yarra River' in l_e
1,19,19,19,1,1,dbo:Bridge in c_e and (e, dbo:crosses, dbr:Yarra_River) in G => 'Yarra River' in l_e
1,16,16,16,1,1,dbo:Bridge in c_e and (e, dbp:crosses, dbr:Chao_Phraya_River) in G => 'Chao Phraya' in l_e
1,16,16,16,1,1,dbo:Bridge in c_e and (e, dbp:crosses, dbr:Chao_Phraya_River) in G => 'the Chao' in l_e
1,16,16,16,1,1,dbo:Bridge in c_e and (e, dbp:crosses, dbr:Chao_Phraya_River) in G => 'Chao' in l_e
1,16,16,16,1,1,dbo:Bridge in c_e and (e, dbp:crosses, dbr:Chao_Phraya_River) in G => 'Phraya' in l_e
1,16,16,16,1,1,dbo:Bridge in c_e and (e, dbp:crosses, dbr:Chao_Phraya_River) in G => 'the Chao Phraya' in l_e
1,19,19,19,1,1,dbo:Bridge in c_e and (e, dbp:crosses, dbr:Yarra_River) in G => 'Yarra River' in l_e
1,19,19,19,1,1,dbo:Bridge in c_e and (e, dbp:crosses, dbr:Yarra_River) in G => 'the Yarra River' in l_e
0.988826464946088,44,45,44,0.977777777777778,1,dbo:Bridge in c_e and (e, dbo:crosses, dbr:Connecticut_River) in G => 'the Connecticut River' in l_e
0.988826464946088,44,45,44,0.977777777777778,1,dbo:Bridge in c_e and (e, dbo:crosses, dbr:Connecticut_River) in G => 'Connecticut River' in l_e
0.984731927834662,32,33,32,0.96969696969697,1,dbo:Bridge in c_e and (e, dbp:place, dbr:Kansas_River) in G => 'Kansas River' in l_e
0.984731927834662,33,32,32,1,0.96969696969697,dbo:Bridge in c_e and (e, dbo:crosses, dbr:Kansas_River) in G => 'the Kansas River' in l_e
0.983192080250175,30,29,29,1,0.966666666666667,dbo:Bridge in c_e and (e, dbo:locatedInArea, dbr:Taiwan) in G => 'Taiwan' in l_e
0.982607368881035,28,29,28,0.96551724137931,1,dbo:Bridge in c_e and (e, dbp:carries, dbr:Canal_du_Midi) in G => 'du Midi' in l_e
0.982607368881035,28,29,28,0.96551724137931,1,dbo:Bridge in c_e and (e, dbp:carries, dbr:Canal_du_Midi) in G => 'Canal du' in l_e
0.982607368881035,28,29,28,0.96551724137931,1,dbo:Bridge in c_e and (e, dbp:carries, dbr:Canal_du_Midi) in G => 'the Canal du Midi' in l_e
0.982607368881035,28,29,28,0.96551724137931,1,dbo:Bridge in c_e and (e, dbp:carries, dbr:Canal_du_Midi) in G => 'Midi' in l_e
0.982607368881035,28,29,28,0.96551724137931,1,dbo:Bridge in c_e and (e, dbp:carries, dbr:Canal_du_Midi) in G => 'the Canal du' in l_e
