value,supA,supB,supAB,condBA,condAB,string
0.982795698924731,3108,465,457,0.982795698924731,0.147039897039897,dbo:Animal in c_e and 'genus' in l_e => exists s : (s, dbo:genus, e) in G
0.96875,64,435,62,0.142528735632184,0.96875,dbo:Animal in c_e and 'are a family' in l_e => exists s : (s, dbo:family, e) in G
0.96875,64,435,62,0.142528735632184,0.96875,dbo:Animal in c_e and 'are a family of' in l_e => exists s : (s, dbo:family, e) in G
0.967654986522911,2526,371,359,0.967654986522911,0.142121931908155,dbo:Animal in c_e and 'family' in l_e => exists s : (s, dbp:familia, e) in G
0.953125,64,371,61,0.164420485175202,0.953125,dbo:Animal in c_e and 'are a family of' in l_e => exists s : (s, dbp:familia, e) in G
0.953125,64,371,61,0.164420485175202,0.953125,dbo:Animal in c_e and 'are a family' in l_e => exists s : (s, dbp:familia, e) in G
0.944086021505376,2163,465,439,0.944086021505376,0.20295885344429,dbo:Animal in c_e and 'genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.9375,16,28,15,0.535714285714286,0.9375,dbo:Animal in c_e and 'a superfamily of' in l_e => exists s : (s, dbp:superfamilia, e) in G
0.9375,16,28,15,0.535714285714286,0.9375,dbo:Animal in c_e and 'a superfamily' in l_e => exists s : (s, dbp:superfamilia, e) in G
0.905747126436782,2526,435,394,0.905747126436782,0.155977830562154,dbo:Animal in c_e and 'family' in l_e => exists s : (s, dbo:family, e) in G
0.901075268817204,1427,465,419,0.901075268817204,0.293622985283812,dbo:Animal in c_e and 'a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.894736842105263,57,435,51,0.117241379310345,0.894736842105263,dbo:Animal in c_e and 'extinct family of' in l_e => exists s : (s, dbo:family, e) in G
0.894736842105263,57,435,51,0.117241379310345,0.894736842105263,dbo:Animal in c_e and 'an extinct family' in l_e => exists s : (s, dbo:family, e) in G
0.894736842105263,57,435,51,0.117241379310345,0.894736842105263,dbo:Animal in c_e and 'an extinct family of' in l_e => exists s : (s, dbo:family, e) in G
0.894623655913979,1400,465,416,0.894623655913979,0.297142857142857,dbo:Animal in c_e and 'a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.89247311827957,1409,465,415,0.89247311827957,0.294535131298793,dbo:Animal in c_e and 'is a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.890909090909091,55,435,49,0.11264367816092,0.890909090909091,dbo:Animal in c_e and 'is an extinct family' in l_e => exists s : (s, dbo:family, e) in G
0.890909090909091,55,435,49,0.11264367816092,0.890909090909091,dbo:Animal in c_e and 'is an extinct family of' in l_e => exists s : (s, dbo:family, e) in G
0.888888888888889,18,25,16,0.64,0.888888888888889,dbo:Animal in c_e and 'is a subfamily' in l_e => exists s : (s, dbp:subfamilia, e) in G
0.886021505376344,1387,465,412,0.886021505376344,0.297043979812545,dbo:Animal in c_e and 'is a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.882352941176471,17,114,15,0.131578947368421,0.882352941176471,dbo:Animal in c_e and 'an extinct order of' in l_e => exists s : (s, dbo:order, e) in G
0.882352941176471,17,114,15,0.131578947368421,0.882352941176471,dbo:Animal in c_e and 'is an extinct order' in l_e => exists s : (s, dbo:order, e) in G
0.882352941176471,17,114,15,0.131578947368421,0.882352941176471,dbo:Animal in c_e and 'is an extinct order of' in l_e => exists s : (s, dbo:order, e) in G
0.882352941176471,17,114,15,0.131578947368421,0.882352941176471,dbo:Animal in c_e and 'extinct order of' in l_e => exists s : (s, dbo:order, e) in G
0.882352941176471,17,114,15,0.131578947368421,0.882352941176471,dbo:Animal in c_e and 'an extinct order' in l_e => exists s : (s, dbo:order, e) in G
0.88,92,25,22,0.88,0.239130434782609,dbo:Animal in c_e and 'subfamily' in l_e => exists s : (s, dbp:subfamilia, e) in G
0.870619946091644,430,371,323,0.870619946091644,0.751162790697674,dbo:Animal in c_e and 'family of' in l_e => exists s : (s, dbp:familia, e) in G
0.857142857142857,21,25,18,0.72,0.857142857142857,dbo:Animal in c_e and 'a subfamily' in l_e => exists s : (s, dbp:subfamilia, e) in G
0.85,20,97,17,0.175257731958763,0.85,dbo:Animal in c_e and 'are an order' in l_e => exists s : (s, dbp:ordo, e) in G
0.85,20,28,17,0.607142857142857,0.85,dbo:Animal in c_e and 'superfamily of' in l_e => exists s : (s, dbp:superfamilia, e) in G
0.85,20,114,17,0.149122807017544,0.85,dbo:Animal in c_e and 'are an order' in l_e => exists s : (s, dbo:order, e) in G
0.845360824742268,603,97,82,0.845360824742268,0.135986733001658,dbo:Animal in c_e and 'order' in l_e => exists s : (s, dbp:ordo, e) in G
0.842105263157895,19,97,16,0.164948453608247,0.842105263157895,dbo:Animal in c_e and 'are an order of' in l_e => exists s : (s, dbp:ordo, e) in G
0.842105263157895,19,114,16,0.140350877192982,0.842105263157895,dbo:Animal in c_e and 'are an order of' in l_e => exists s : (s, dbo:order, e) in G
0.833333333333333,603,114,95,0.833333333333333,0.157545605306799,dbo:Animal in c_e and 'order' in l_e => exists s : (s, dbo:order, e) in G
0.816816816816817,333,435,272,0.625287356321839,0.816816816816817,dbo:Animal in c_e and 'a family of' in l_e => exists s : (s, dbo:family, e) in G
0.8125,64,435,52,0.119540229885057,0.8125,dbo:Animal in c_e and 'extinct family' in l_e => exists s : (s, dbo:family, e) in G
0.811627906976744,430,435,349,0.802298850574713,0.811627906976744,dbo:Animal in c_e and 'family of' in l_e => exists s : (s, dbo:family, e) in G
0.81,100,114,81,0.710526315789474,0.81,dbo:Animal in c_e and 'order of' in l_e => exists s : (s, dbo:order, e) in G
