value,supA,supB,supAB,condBA,condAB,string
1,26,40,26,0.65,1,dbo:TelevisionStation in c_e and 'IRIB' in l_e => exists p : (e, p, dbr:Iran) in G
1,15,40,15,0.375,1,dbo:TelevisionStation in c_e and 'of Iran Broadcasting' in l_e => exists p : (e, p, dbr:Iran) in G
1,15,40,15,0.375,1,dbo:TelevisionStation in c_e and 'Islamic Republic of' in l_e => exists p : (e, p, dbr:Iran) in G
1,15,40,15,0.375,1,dbo:TelevisionStation in c_e and 'Republic of Iran' in l_e => exists p : (e, p, dbr:Iran) in G
1,15,40,15,0.375,1,dbo:TelevisionStation in c_e and 'Iran Broadcasting' in l_e => exists p : (e, p, dbr:Iran) in G
1,15,40,15,0.375,1,dbo:TelevisionStation in c_e and 'Islamic Republic' in l_e => exists p : (e, p, dbr:Iran) in G
1,15,40,15,0.375,1,dbo:TelevisionStation in c_e and 'Islamic Republic of Iran Broadcasting' in l_e => exists p : (e, p, dbr:Iran) in G
1,15,40,15,0.375,1,dbo:TelevisionStation in c_e and 'Republic of Iran Broadcasting' in l_e => exists p : (e, p, dbr:Iran) in G
1,15,40,15,0.375,1,dbo:TelevisionStation in c_e and 'Islamic Republic of Iran' in l_e => exists p : (e, p, dbr:Iran) in G
1,15,18,15,0.833333333333333,1,dbo:TelevisionStation in c_e and 'subsidiary of Des' in l_e => exists p : (e, p, dbr:Meredith_Corporation) in G
1,15,18,15,0.833333333333333,1,dbo:TelevisionStation in c_e and 'the Meredith Local' in l_e => exists p : (e, p, dbr:Meredith_Corporation) in G
1,15,18,15,0.833333333333333,1,dbo:TelevisionStation in c_e and 'Meredith Local Media' in l_e => exists p : (e, p, dbr:Meredith_Corporation) in G
1,15,18,15,0.833333333333333,1,dbo:TelevisionStation in c_e and 'Iowa-based Meredith Corporation' in l_e => exists p : (e, p, dbr:Meredith_Corporation) in G
1,15,18,15,0.833333333333333,1,dbo:TelevisionStation in c_e and 'Moines Iowa-based Meredith' in l_e => exists p : (e, p, dbr:Meredith_Corporation) in G
1,15,18,15,0.833333333333333,1,dbo:TelevisionStation in c_e and 'Des Moines Iowa-based' in l_e => exists p : (e, p, dbr:Meredith_Corporation) in G
1,16,18,16,0.888888888888889,1,dbo:TelevisionStation in c_e and 'by the Meredith' in l_e => exists p : (e, p, dbr:Meredith_Corporation) in G
1,15,18,15,0.833333333333333,1,dbo:TelevisionStation in c_e and 'Iowa-based' in l_e => exists p : (e, p, dbr:Meredith_Corporation) in G
1,15,18,15,0.833333333333333,1,dbo:TelevisionStation in c_e and 'Moines Iowa-based' in l_e => exists p : (e, p, dbr:Meredith_Corporation) in G
1,15,18,15,0.833333333333333,1,dbo:TelevisionStation in c_e and 'Iowa-based Meredith' in l_e => exists p : (e, p, dbr:Meredith_Corporation) in G
1,15,18,15,0.833333333333333,1,dbo:TelevisionStation in c_e and 'Meredith Local' in l_e => exists p : (e, p, dbr:Meredith_Corporation) in G
1,16,18,16,0.888888888888889,1,dbo:TelevisionStation in c_e and 'the Meredith' in l_e => exists p : (e, p, dbr:Meredith_Corporation) in G
1,15,18,15,0.833333333333333,1,dbo:TelevisionStation in c_e and 'Meredith Local Media subsidiary of' in l_e => exists p : (e, p, dbr:Meredith_Corporation) in G
1,15,18,15,0.833333333333333,1,dbo:TelevisionStation in c_e and 'subsidiary of Des Moines Iowa-based' in l_e => exists p : (e, p, dbr:Meredith_Corporation) in G
1,15,18,15,0.833333333333333,1,dbo:TelevisionStation in c_e and 'Media subsidiary of Des Moines' in l_e => exists p : (e, p, dbr:Meredith_Corporation) in G
1,15,18,15,0.833333333333333,1,dbo:TelevisionStation in c_e and 'is owned by the Meredith' in l_e => exists p : (e, p, dbr:Meredith_Corporation) in G
