value,supA,supB,supAB,condBA,condAB,string
0.899262899262899,407,41,41,1,0.100737100737101,dbo:BadmintonPlayer in c_e and 'Chinese' in l_e => exists p : (e, p, "t"@en) in G
0.898240244835501,2614,266,266,1,0.101759755164499,dbo:BadmintonPlayer in c_e and 'badminton' in l_e => exists p : (e, p, "Men's singles"@en) in G
0.896153846153846,2596,266,262,0.984962406015038,0.100924499229584,dbo:BadmintonPlayer in c_e and 'player' in l_e => exists p : (e, p, "Men's singles"@en) in G
0.893774319066148,2563,266,259,0.973684210526316,0.101053452984783,dbo:BadmintonPlayer in c_e and 'badminton player' in l_e => exists p : (e, p, "Men's singles"@en) in G
0.891395793499044,2614,283,282,0.996466431095406,0.107880642693191,dbo:BadmintonPlayer in c_e and 'badminton' in l_e => exists p : (e, p, "Women's singles & doubles"@en) in G
0.890643049672699,2596,283,282,0.996466431095406,0.108628659476117,dbo:BadmintonPlayer in c_e and 'player' in l_e => exists p : (e, p, "Women's singles & doubles"@en) in G
0.889926888708367,2457,266,261,0.981203007518797,0.106227106227106,dbo:BadmintonPlayer in c_e and 'born' in l_e => exists p : (e, p, "Men's singles"@en) in G
0.889866156787763,2614,287,286,0.996515679442509,0.109410864575363,dbo:BadmintonPlayer in c_e and 'badminton' in l_e => exists p : (e, p, "Women's & mixed doubles"@en) in G
0.889102810935695,2596,287,286,0.996515679442509,0.110169491525424,dbo:BadmintonPlayer in c_e and 'player' in l_e => exists p : (e, p, "Women's & mixed doubles"@en) in G
0.888888888888889,2563,283,281,0.992932862190813,0.109637143971908,dbo:BadmintonPlayer in c_e and 'badminton player' in l_e => exists p : (e, p, "Women's singles & doubles"@en) in G
0.886983632112237,2563,287,284,0.989547038327526,0.110807647288334,dbo:BadmintonPlayer in c_e and 'badminton player' in l_e => exists p : (e, p, "Women's & mixed doubles"@en) in G
0.886075949367089,157,17,16,0.941176470588235,0.101910828025478,dbo:BadmintonPlayer in c_e and 'Danish' in l_e => exists p : (e, p, "Copenhagen, Denmark"@en) in G
0.883380739536774,2457,283,279,0.985865724381625,0.113553113553114,dbo:BadmintonPlayer in c_e and 'born' in l_e => exists p : (e, p, "Women's singles & doubles"@en) in G
0.882113821138211,2457,287,284,0.989547038327526,0.115588115588116,dbo:BadmintonPlayer in c_e and 'born' in l_e => exists p : (e, p, "Women's & mixed doubles"@en) in G
0.880260137719969,2614,313,313,1,0.119739862280031,dbo:BadmintonPlayer in c_e and 'badminton' in l_e => exists p : (e, p, "Men's & mixed doubles"@en) in G
0.879091259145167,2596,313,312,0.996805111821086,0.120184899845917,dbo:BadmintonPlayer in c_e and 'player' in l_e => exists p : (e, p, "Men's & mixed doubles"@en) in G
0.87719298245614,2563,313,311,0.993610223642173,0.121342177136169,dbo:BadmintonPlayer in c_e and 'badminton player' in l_e => exists p : (e, p, "Men's & mixed doubles"@en) in G
0.871899145994307,2457,313,311,0.993610223642173,0.126577126577127,dbo:BadmintonPlayer in c_e and 'born' in l_e => exists p : (e, p, "Men's & mixed doubles"@en) in G
0.861471861471861,227,28,24,0.857142857142857,0.105726872246696,dbo:BadmintonPlayer in c_e and 'Indonesian' in l_e => exists p : (e, p, "Jakarta, Indonesia"@en) in G
0.851239669421488,118,15,12,0.8,0.101694915254237,dbo:BadmintonPlayer in c_e and 'is a Chinese' in l_e => exists p : (e, p, "Beijing, China"@en) in G
0.851239669421488,120,17,16,0.941176470588235,0.133333333333333,dbo:BadmintonPlayer in c_e and 'a Danish' in l_e => exists p : (e, p, "Copenhagen, Denmark"@en) in G
0.834782608695652,113,17,15,0.882352941176471,0.132743362831858,dbo:BadmintonPlayer in c_e and 'is a Danish' in l_e => exists p : (e, p, "Copenhagen, Denmark"@en) in G
0.831325301204819,407,62,54,0.870967741935484,0.132678132678133,dbo:BadmintonPlayer in c_e and 'Chinese' in l_e => exists p : (e, p, dbr:China) in G
0.824390243902439,195,1378,138,0.100145137880987,0.707692307692308,dbo:BadmintonPlayer in c_e and 'a badminton player from' in l_e => exists p : (e, p, "Right"@en) in G
0.822996515679442,197,1378,140,0.101596516690856,0.710659898477157,dbo:BadmintonPlayer in c_e and 'is a badminton' in l_e => exists p : (e, p, "Right"@en) in G
0.817073170731707,82,15,15,1,0.182926829268293,dbo:BadmintonPlayer in c_e and 'Russian' in l_e => exists p : (e, p, "Moscow, Russia"@en) in G
0.805825242718447,100,17,14,0.823529411764706,0.14,dbo:BadmintonPlayer in c_e and 'Danish badminton player' in l_e => exists p : (e, p, "Copenhagen, Denmark"@en) in G
0.805825242718447,100,17,14,0.823529411764706,0.14,dbo:BadmintonPlayer in c_e and 'Danish badminton' in l_e => exists p : (e, p, "Copenhagen, Denmark"@en) in G
0.804979253112033,214,1378,146,0.105950653120464,0.682242990654206,dbo:BadmintonPlayer in c_e and 'a badminton player' in l_e => exists p : (e, p, "Right"@en) in G
0.80377094972067,227,1378,173,0.125544267053701,0.762114537444934,dbo:BadmintonPlayer in c_e and 'Indonesian' in l_e => exists p : (e, p, "Right"@en) in G
0.801801801801802,106,17,12,0.705882352941177,0.113207547169811,dbo:BadmintonPlayer in c_e and 'Korean' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.793103448275862,166,28,20,0.714285714285714,0.120481927710843,dbo:BadmintonPlayer in c_e and 'an Indonesian' in l_e => exists p : (e, p, "Jakarta, Indonesia"@en) in G
