value,supA,supB,supAB,condBA,condAB,string
0.700531208499336,2259,906,906,1,0.401062416998672,dbo:Diocese in c_e and exists o : (e, dbo:jurisdiction, o) in G => 'Latin' in l_e(c,p,so)
0.672163775945408,3517,1211,1211,1,0.344327551890816,dbo:Diocese in c_e and exists o : (e, foaf:name, o) in G => 'Latin' in l_e(c,p,so)
0.671428571428571,105,36,36,1,0.342857142857143,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'the Ordinary' in l_e(c,p,so)
0.671428571428571,105,36,36,1,0.342857142857143,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'the Church' in l_e(c,p,so)
0.671428571428571,105,36,36,1,0.342857142857143,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'Ordinary of' in l_e(c,p,so)
0.671428571428571,105,36,36,1,0.342857142857143,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'Ordinary of the' in l_e(c,p,so)
0.671428571428571,105,36,36,1,0.342857142857143,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'the Ordinary of' in l_e(c,p,so)
0.671428571428571,105,36,36,1,0.342857142857143,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'is the Ordinary' in l_e(c,p,so)
0.671428571428571,105,36,36,1,0.342857142857143,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'the Ordinary of the' in l_e(c,p,so)
0.671428571428571,105,36,36,1,0.342857142857143,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'is the Ordinary of' in l_e(c,p,so)
0.671428571428571,105,36,36,1,0.342857142857143,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'is the Ordinary of the' in l_e(c,p,so)
0.666607898448519,2836,945,945,1,0.333215796897038,dbo:Diocese in c_e and exists o : (e, dbp:latin, o) in G => 'Latin' in l_e(c,p,so)
0.657915057915058,105,37,36,0.972972972972973,0.342857142857143,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'Ordinary' in l_e(c,p,so)
0.652380952380952,105,32,32,1,0.304761904761905,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'of the Church' in l_e(c,p,so)
0.650980949673017,3517,1062,1062,1,0.301961899346034,dbo:Diocese in c_e and exists o : (e, foaf:name, o) in G => ' (Latin: ' in l_e(c,p,so)
0.64827221438646,2836,841,841,1,0.29654442877292,dbo:Diocese in c_e and exists o : (e, dbp:latin, o) in G => ' (Latin: ' in l_e(c,p,so)
0.647619047619048,105,31,31,1,0.295238095238095,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'the Church of' in l_e(c,p,so)
0.638095238095238,105,29,29,1,0.276190476190476,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'the Church of England' in l_e(c,p,so)
0.635690396559962,2093,568,568,1,0.271380793119924,dbo:Diocese in c_e and exists o : (e, dbp:denomination, o) in G => 'Catholic' in l_e(c,p,os)
0.633333333333333,105,28,28,1,0.266666666666667,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'of the Church of' in l_e(c,p,so)
0.627358490566038,106,27,27,1,0.254716981132075,dbo:Diocese in c_e and exists o : (e, dbp:bishopric, o) in G => 'Diocese of' in l_e(c,p,so)
0.627358490566038,106,27,27,1,0.254716981132075,dbo:Diocese in c_e and exists o : (e, dbp:bishopric, o) in G => 'Diocese' in l_e(c,p,so)
0.623809523809524,105,26,26,1,0.247619047619048,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'the ordinary' in l_e(c,p,so)
0.623809523809524,105,26,26,1,0.247619047619048,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'ordinary of' in l_e(c,p,so)
0.623809523809524,105,26,26,1,0.247619047619048,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'the ordinary of' in l_e(c,p,so)
0.623809523809524,105,26,26,1,0.247619047619048,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'ordinary of the' in l_e(c,p,so)
0.623809523809524,105,26,26,1,0.247619047619048,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'is the ordinary' in l_e(c,p,so)
0.623809523809524,105,26,26,1,0.247619047619048,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'the ordinary of the' in l_e(c,p,so)
