value,supA,supB,supAB,condBA,condAB,string
0.899103139013453,90,892,90,0.100896860986547,1,dbo:HistoricPlace in c_e and 'was built' in l_e(c,p,so) => exists o : (e, dbp:designation1Free1value, o) in G
0.898120672601385,103,1011,103,0.101879327398615,1,dbo:HistoricPlace in c_e and 'is a historic' in l_e(c,p,so) => exists o : (e, dbp:nearestCity, o) in G
0.89776357827476,32,313,32,0.10223642172524,1,dbo:HistoricPlace in c_e and 'built from' in l_e(c,p,so) => exists o : (e, dbp:designation1Free3value, o) in G
0.897368421052632,39,380,39,0.102631578947368,1,dbo:HistoricPlace in c_e and 'agency of the Government of' in l_e(c,p,os) => exists o : (e, dbp:owner, o) in G
0.897368421052632,39,380,39,0.102631578947368,1,dbo:HistoricPlace in c_e and 'of the Government of New' in l_e(c,p,os) => exists o : (e, dbp:owner, o) in G
0.897368421052632,39,380,39,0.102631578947368,1,dbo:HistoricPlace in c_e and ' an agency of the' in l_e(c,p,os) => exists o : (e, dbp:owner, o) in G
0.897368421052632,39,380,39,0.102631578947368,1,dbo:HistoricPlace in c_e and 'the Government of New South' in l_e(c,p,os) => exists o : (e, dbp:owner, o) in G
0.897368421052632,39,380,39,0.102631578947368,1,dbo:HistoricPlace in c_e and 'Government of New South Wales' in l_e(c,p,os) => exists o : (e, dbp:owner, o) in G
0.897368421052632,39,380,39,0.102631578947368,1,dbo:HistoricPlace in c_e and 'an agency of the Government' in l_e(c,p,os) => exists o : (e, dbp:owner, o) in G
0.897368421052632,39,380,39,0.102631578947368,1,dbo:HistoricPlace in c_e and ' an agency of' in l_e(c,p,os) => exists o : (e, dbp:owner, o) in G
0.897368421052632,39,380,39,0.102631578947368,1,dbo:HistoricPlace in c_e and 'the Government of New' in l_e(c,p,os) => exists o : (e, dbp:owner, o) in G
0.897368421052632,39,380,39,0.102631578947368,1,dbo:HistoricPlace in c_e and 'an agency of the' in l_e(c,p,os) => exists o : (e, dbp:owner, o) in G
0.897368421052632,39,380,39,0.102631578947368,1,dbo:HistoricPlace in c_e and 'of the Government of' in l_e(c,p,os) => exists o : (e, dbp:owner, o) in G
0.897368421052632,39,380,39,0.102631578947368,1,dbo:HistoricPlace in c_e and 'agency of the Government' in l_e(c,p,os) => exists o : (e, dbp:owner, o) in G
0.897368421052632,39,380,39,0.102631578947368,1,dbo:HistoricPlace in c_e and 'of New South Wales' in l_e(c,p,os) => exists o : (e, dbp:owner, o) in G
0.897368421052632,39,380,39,0.102631578947368,1,dbo:HistoricPlace in c_e and 'Government of New South' in l_e(c,p,os) => exists o : (e, dbp:owner, o) in G
0.897368421052632,39,380,39,0.102631578947368,1,dbo:HistoricPlace in c_e and 'of the Government' in l_e(c,p,os) => exists o : (e, dbp:owner, o) in G
0.897368421052632,39,380,39,0.102631578947368,1,dbo:HistoricPlace in c_e and 'of New South' in l_e(c,p,os) => exists o : (e, dbp:owner, o) in G
0.897368421052632,39,380,39,0.102631578947368,1,dbo:HistoricPlace in c_e and ' an agency' in l_e(c,p,os) => exists o : (e, dbp:owner, o) in G
0.897368421052632,39,380,39,0.102631578947368,1,dbo:HistoricPlace in c_e and 'agency of the' in l_e(c,p,os) => exists o : (e, dbp:owner, o) in G
