value,supA,supB,supAB,condBA,condAB,string
0.343434343434343,1584,587,544,0.926746166950596,0.343434343434343,dbo:ComicsCharacter in c_e and (e, dbp:publisher, dbr:Marvel_Comics) in G => 'Comics' in l_e(c,p,os)
0.258207070707071,1584,420,409,0.973809523809524,0.258207070707071,dbo:ComicsCharacter in c_e and (e, dbp:publisher, dbr:Marvel_Comics) in G => ' Comics. ' in l_e(c,p,os)
0.246153846153846,65,16,16,1,0.246153846153846,dbo:ComicsCharacter in c_e and (e, dbp:alliances, dbr:Legion_of_Super-Heroes) in G => 'Super-Heroes' in l_e(c,p,os)
0.246153846153846,65,16,16,1,0.246153846153846,dbo:ComicsCharacter in c_e and (e, dbp:alliances, dbr:Legion_of_Super-Heroes) in G => 'of Super-Heroes' in l_e(c,p,os)
0.232394366197183,426,99,99,1,0.232394366197183,dbo:ComicsCharacter in c_e and (e, dbp:type, "character"@en) in G => 'fictional' in l_e(c,p,so)
0.220238095238095,504,112,111,0.991071428571429,0.220238095238095,dbo:ComicsCharacter in c_e and (e, dbp:cat, "super"@en) in G => 'fictional' in l_e(c,p,so)
0.204301075268817,81,93,19,0.204301075268817,0.234567901234568,dbo:ComicsCharacter in c_e and (e, dbp:alliances, dbr:X-Men) in G => 'first appeared in' in l_e(c,p,so)
0.204081632653061,81,98,20,0.204081632653061,0.246913580246914,dbo:ComicsCharacter in c_e and (e, dbp:alliances, dbr:X-Men) in G => 'first appeared' in l_e(c,p,so)
0.2018779342723,426,86,86,1,0.2018779342723,dbo:ComicsCharacter in c_e and (e, dbp:type, "character"@en) in G => 'a fictional' in l_e(c,p,so)
0.2018779342723,426,86,86,1,0.2018779342723,dbo:ComicsCharacter in c_e and (e, dbp:type, "character"@en) in G => 'is a fictional' in l_e(c,p,so)
0.200396825396825,504,102,101,0.990196078431373,0.200396825396825,dbo:ComicsCharacter in c_e and (e, dbp:cat, "super"@en) in G => 'a fictional' in l_e(c,p,so)
0.198412698412698,504,101,100,0.99009900990099,0.198412698412698,dbo:ComicsCharacter in c_e and (e, dbp:cat, "super"@en) in G => 'is a fictional' in l_e(c,p,so)
0.189189189189189,81,111,21,0.189189189189189,0.259259259259259,dbo:ComicsCharacter in c_e and (e, dbp:alliances, dbr:X-Men) in G => 'appeared' in l_e(c,p,so)
0.188118811881188,81,101,19,0.188118811881188,0.234567901234568,dbo:ComicsCharacter in c_e and (e, dbp:alliances, dbr:X-Men) in G => 'appeared in' in l_e(c,p,so)
0.174603174603175,81,126,22,0.174603174603175,0.271604938271605,dbo:ComicsCharacter in c_e and (e, dbp:alliances, dbr:X-Men) in G => 'first' in l_e(c,p,so)
0.17056856187291,299,74,51,0.689189189189189,0.17056856187291,dbo:ComicsCharacter in c_e and (e, dbp:species, dbr:Mutant_(Marvel_Comics)) in G => 'fictional' in l_e(c,p,so)
0.167104111986002,1143,247,191,0.773279352226721,0.167104111986002,dbo:ComicsCharacter in c_e and (e, dbp:publisher, dbr:DC_Comics) in G => 'fictional' in l_e(c,p,so)
0.163879598662207,299,70,49,0.7,0.163879598662207,dbo:ComicsCharacter in c_e and (e, dbp:species, dbr:Mutant_(Marvel_Comics)) in G => 'is a fictional' in l_e(c,p,so)
0.163879598662207,299,70,49,0.7,0.163879598662207,dbo:ComicsCharacter in c_e and (e, dbp:species, dbr:Mutant_(Marvel_Comics)) in G => 'a fictional' in l_e(c,p,so)
0.15573053368329,1143,234,178,0.760683760683761,0.15573053368329,dbo:ComicsCharacter in c_e and (e, dbp:publisher, dbr:DC_Comics) in G => 'a fictional' in l_e(c,p,so)
