value,supA,supB,supAB,condBA,condAB,string
0.748355263157895,19,16,13,0.8125,0.684210526315789,dbo:Noble in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.729166666666667,24,16,14,0.875,0.583333333333333,dbo:Noble in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.698541612086281,347,495,285,0.575757575757576,0.821325648414986,dbo:Noble in c_e and 'a Polish' in l_e => exists o : (e, dbp:coa, o) in G
0.698395029007274,343,495,283,0.571717171717172,0.825072886297376,dbo:Noble in c_e and 'was a Polish' in l_e => exists o : (e, dbp:coa, o) in G
0.627051580897735,169,495,158,0.319191919191919,0.93491124260355,dbo:Noble in c_e and 'szlachcic' in l_e => exists o : (e, dbp:coa, o) in G
0.610082164932911,536,495,314,0.634343434343434,0.585820895522388,dbo:Noble in c_e and 'Polish' in l_e => exists o : (e, dbp:coa, o) in G
0.594129979035639,159,495,143,0.288888888888889,0.89937106918239,dbo:Noble in c_e and 'Polish nobleman' in l_e => exists o : (e, dbp:coa, o) in G
0.592086834733894,42,136,38,0.279411764705882,0.904761904761905,dbo:Noble in c_e and 'as co-rulers' in l_e => exists o : (e, dbp:warning, o) in G
0.588791137178234,155,495,139,0.280808080808081,0.896774193548387,dbo:Noble in c_e and 'a Polish nobleman' in l_e => exists o : (e, dbp:coa, o) in G
0.587709854584035,327,588,247,0.420068027210884,0.755351681957186,dbo:Noble in c_e and 'Hungarian' in l_e => exists o : (e, dbp:succession, o) in G
0.587445887445887,154,495,138,0.278787878787879,0.896103896103896,dbo:Noble in c_e and 'was a Polish nobleman' in l_e => exists o : (e, dbp:coa, o) in G
0.582365253793825,130,588,124,0.210884353741497,0.953846153846154,dbo:Noble in c_e and 'nembeli' in l_e => exists o : (e, dbp:succession, o) in G
0.582352941176471,40,136,36,0.264705882352941,0.9,dbo:Noble in c_e and 'with his brothers as' in l_e => exists o : (e, dbp:warning, o) in G
0.58156634746922,43,136,38,0.279411764705882,0.883720930232558,dbo:Noble in c_e and 'co-rulers' in l_e => exists o : (e, dbp:warning, o) in G
0.580827067669173,133,588,126,0.214285714285714,0.947368421052632,dbo:Noble in c_e and 'from the kindred' in l_e => exists o : (e, dbp:succession, o) in G
0.577394419306184,39,136,35,0.257352941176471,0.897435897435897,dbo:Noble in c_e and 'his brothers as co-rulers' in l_e => exists o : (e, dbp:warning, o) in G
0.577394419306184,39,136,35,0.257352941176471,0.897435897435897,dbo:Noble in c_e and 'with his brothers as co-rulers' in l_e => exists o : (e, dbp:warning, o) in G
0.577394419306184,39,136,35,0.257352941176471,0.897435897435897,dbo:Noble in c_e and 'brothers as co-rulers' in l_e => exists o : (e, dbp:warning, o) in G
0.574904961984794,136,588,127,0.215986394557823,0.933823529411765,dbo:Noble in c_e and 'the kindred' in l_e => exists o : (e, dbp:succession, o) in G
0.571377331420373,41,136,36,0.264705882352941,0.878048780487805,dbo:Noble in c_e and 'brothers as' in l_e => exists o : (e, dbp:warning, o) in G
0.571377331420373,41,136,36,0.264705882352941,0.878048780487805,dbo:Noble in c_e and 'his brothers as' in l_e => exists o : (e, dbp:warning, o) in G
0.570401668129939,134,136,77,0.566176470588235,0.574626865671642,dbo:Noble in c_e and 'was a Duke' in l_e => exists o : (e, dbp:warning, o) in G
0.565126050420168,133,136,76,0.558823529411765,0.571428571428571,dbo:Noble in c_e and 'was a Duke of' in l_e => exists o : (e, dbp:warning, o) in G
0.564827729653012,139,588,127,0.215986394557823,0.913669064748201,dbo:Noble in c_e and 'kindred' in l_e => exists o : (e, dbp:succession, o) in G
0.564806987883911,42,169,38,0.224852071005917,0.904761904761905,dbo:Noble in c_e and 'as co-rulers' in l_e => exists o : (e, dbp:url, o) in G
0.563360450563204,141,136,78,0.573529411764706,0.553191489361702,dbo:Noble in c_e and 'a Duke' in l_e => exists o : (e, dbp:warning, o) in G
0.562071870178684,1079,6114,1031,0.168629375204449,0.955514365152919,dbo:Noble in c_e and 'nobleman' in l_e => exists o : (e, dbp:name, o) in G
0.561958657999363,1234,6114,1154,0.188747137716716,0.93517017828201,dbo:Noble in c_e and 'Duke' in l_e => exists o : (e, dbp:name, o) in G
0.561947938741738,1079,6123,1031,0.168381512330557,0.955514365152919,dbo:Noble in c_e and 'nobleman' in l_e => exists o : (e, foaf:name, o) in G
0.561819941337641,1234,6123,1154,0.188469704393271,0.93517017828201,dbo:Noble in c_e and 'Duke' in l_e => exists o : (e, foaf:name, o) in G
0.55952380952381,1820,6123,1570,0.256410256410256,0.862637362637363,dbo:Noble in c_e and 'son of' in l_e => exists o : (e, foaf:name, o) in G
0.559201841272132,1263,6123,1171,0.191246121182427,0.927157561361837,dbo:Noble in c_e and 'wife' in l_e => exists o : (e, foaf:name, o) in G
0.558387276738019,1263,6114,1169,0.191200523388943,0.925574030087094,dbo:Noble in c_e and 'wife' in l_e => exists o : (e, dbp:name, o) in G
0.558088235294118,140,136,77,0.566176470588235,0.55,dbo:Noble in c_e and 'a Duke of' in l_e => exists o : (e, dbp:warning, o) in G
0.557216997918666,1820,6114,1563,0.255642787046124,0.858791208791209,dbo:Noble in c_e and 'son of' in l_e => exists o : (e, dbp:name, o) in G
0.556973995271868,94,495,88,0.177777777777778,0.936170212765957,dbo:Noble in c_e and 'nobleman szlachcic' in l_e => exists o : (e, dbp:coa, o) in G
0.556508875739645,40,169,36,0.21301775147929,0.9,dbo:Noble in c_e and 'with his brothers as' in l_e => exists o : (e, dbp:url, o) in G
0.555703254813801,130,787,124,0.157560355781449,0.953846153846154,dbo:Noble in c_e and 'nembeli' in l_e => exists o : (e, dbp:reign, o) in G
0.555255964798475,1121,6114,1052,0.172064115145568,0.938447814451383,dbo:Noble in c_e and 'Duke of' in l_e => exists o : (e, dbp:name, o) in G
0.55512950905486,1121,6123,1052,0.171811203658337,0.938447814451383,dbo:Noble in c_e and 'Duke of' in l_e => exists o : (e, foaf:name, o) in G
0.555076923076923,130,750,123,0.164,0.946153846153846,dbo:Noble in c_e and 'nembeli' in l_e => exists o : (e, dbo:activeYearsEndYear, o) in G
0.554286500619238,43,169,38,0.224852071005917,0.883720930232558,dbo:Noble in c_e and 'co-rulers' in l_e => exists o : (e, dbp:url, o) in G
0.553735036447536,133,787,126,0.16010165184244,0.947368421052632,dbo:Noble in c_e and 'from the kindred' in l_e => exists o : (e, dbp:reign, o) in G
0.553574305275876,130,764,123,0.160994764397906,0.946153846153846,dbo:Noble in c_e and 'nembeli' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.553258145363409,133,750,125,0.166666666666667,0.93984962406015,dbo:Noble in c_e and 'from the kindred' in l_e => exists o : (e, dbo:activeYearsEndYear, o) in G
0.552268244575937,39,169,35,0.207100591715976,0.897435897435897,dbo:Noble in c_e and 'brothers as co-rulers' in l_e => exists o : (e, dbp:url, o) in G
0.552268244575937,39,169,35,0.207100591715976,0.897435897435897,dbo:Noble in c_e and 'his brothers as co-rulers' in l_e => exists o : (e, dbp:url, o) in G
0.552268244575937,39,169,35,0.207100591715976,0.897435897435897,dbo:Noble in c_e and 'with his brothers as co-rulers' in l_e => exists o : (e, dbp:url, o) in G
0.551731094752588,133,764,125,0.163612565445026,0.93984962406015,dbo:Noble in c_e and 'from the kindred' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.551504235724205,781,6123,764,0.124775436877348,0.978233034571063,dbo:Noble in c_e and 'Earl' in l_e => exists o : (e, foaf:name, o) in G
0.551396316102198,85,495,80,0.161616161616162,0.941176470588235,dbo:Noble in c_e and 'of the Crown' in l_e => exists o : (e, dbp:coa, o) in G
0.551125382262997,327,750,251,0.334666666666667,0.767584097859327,dbo:Noble in c_e and 'Hungarian' in l_e => exists o : (e, dbo:activeYearsEndYear, o) in G
0.549751504765902,327,787,254,0.32274459974587,0.776758409785933,dbo:Noble in c_e and 'Hungarian' in l_e => exists o : (e, dbp:reign, o) in G
0.549353770363449,743,6123,728,0.118895966029724,0.979811574697174,dbo:Noble in c_e and 'Earl of' in l_e => exists o : (e, foaf:name, o) in G
0.548708134853071,781,6114,760,0.124304874059535,0.973111395646607,dbo:Noble in c_e and 'Earl' in l_e => exists o : (e, dbp:name, o) in G
0.54805906463647,327,764,251,0.328534031413613,0.767584097859327,dbo:Noble in c_e and 'Hungarian' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.54759791464235,136,787,127,0.161372299872935,0.933823529411765,dbo:Noble in c_e and 'the kindred' in l_e => exists o : (e, dbp:reign, o) in G
0.547235294117647,136,750,126,0.168,0.926470588235294,dbo:Noble in c_e and 'the kindred' in l_e => exists o : (e, dbo:activeYearsEndYear, o) in G
0.546733449653447,1333,6123,1197,0.195492405683488,0.897974493623406,dbo:Noble in c_e and 'daughter' in l_e => exists o : (e, foaf:name, o) in G
0.546422371531304,743,6114,724,0.118416748446189,0.97442799461642,dbo:Noble in c_e and 'Earl of' in l_e => exists o : (e, dbp:name, o) in G
0.545963588541885,1333,6114,1195,0.195453058554138,0.896474118529632,dbo:Noble in c_e and 'daughter' in l_e => exists o : (e, dbp:name, o) in G
0.54569602710194,136,764,126,0.164921465968586,0.926470588235294,dbo:Noble in c_e and 'the kindred' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.545533265983547,41,169,36,0.21301775147929,0.878048780487805,dbo:Noble in c_e and 'his brothers as' in l_e => exists o : (e, dbp:url, o) in G
0.545533265983547,41,169,36,0.21301775147929,0.878048780487805,dbo:Noble in c_e and 'brothers as' in l_e => exists o : (e, dbp:url, o) in G
0.545531990600916,1522,6123,1330,0.217213784092765,0.873850197109067,dbo:Noble in c_e and 'died' in l_e => exists o : (e, foaf:name, o) in G
