value,supA,supB,supAB,condBA,condAB,string
0.990783410138249,1085,1085,1075,0.990783410138249,0.990783410138249,dbo:WomensTennisAssociationTournament in c_e and 'tennis' in l_e => exists o : (e, dbp:name, o) in G
0.983774281320037,1085,1068,1059,0.991573033707865,0.976036866359447,dbo:WomensTennisAssociationTournament in c_e and 'tennis' in l_e => exists o : (e, dbp:surface, o) in G
0.981907204936573,1066,1085,1056,0.973271889400922,0.9906191369606,dbo:WomensTennisAssociationTournament in c_e and 'tournament' in l_e => exists o : (e, dbp:name, o) in G
0.974695835750741,1066,1068,1040,0.973782771535581,0.975609756097561,dbo:WomensTennisAssociationTournament in c_e and 'tournament' in l_e => exists o : (e, dbp:surface, o) in G
0.943577087912718,974,1085,970,0.894009216589862,0.995893223819302,dbo:WomensTennisAssociationTournament in c_e and 'held' in l_e => exists o : (e, dbp:name, o) in G
0.940687949158203,961,1068,953,0.892322097378277,0.991675338189386,dbo:WomensTennisAssociationTournament in c_e and 'played' in l_e => exists o : (e, dbp:surface, o) in G
0.94027199734381,974,1068,959,0.897940074906367,0.984599589322382,dbo:WomensTennisAssociationTournament in c_e and 'held' in l_e => exists o : (e, dbp:surface, o) in G
0.93916531346684,961,1085,959,0.883870967741936,0.997918834547347,dbo:WomensTennisAssociationTournament in c_e and 'played' in l_e => exists o : (e, dbp:name, o) in G
0.90981671081933,898,1068,891,0.834269662921348,0.992204899777283,dbo:WomensTennisAssociationTournament in c_e and 'courts' in l_e => exists o : (e, dbp:surface, o) in G
0.907726411990855,898,1085,896,0.825806451612903,0.997772828507795,dbo:WomensTennisAssociationTournament in c_e and 'courts' in l_e => exists o : (e, dbp:name, o) in G
0.90062519430606,1085,896,888,0.991071428571429,0.818433179723502,dbo:WomensTennisAssociationTournament in c_e and 'tennis' in l_e => exists o : (e, dbp:type, o) in G
0.897360577152517,1066,896,877,0.978794642857143,0.822701688555347,dbo:WomensTennisAssociationTournament in c_e and 'tournament' in l_e => exists o : (e, dbp:type, o) in G
0.894485209730363,888,1085,878,0.809216589861751,0.988738738738739,dbo:WomensTennisAssociationTournament in c_e and 'tennis tournament' in l_e => exists o : (e, dbp:name, o) in G
0.89372370275046,867,1068,860,0.805243445692884,0.991926182237601,dbo:WomensTennisAssociationTournament in c_e and 'played on' in l_e => exists o : (e, dbp:surface, o) in G
0.891849739162589,867,1085,865,0.797235023041475,0.997693194925029,dbo:WomensTennisAssociationTournament in c_e and 'played on' in l_e => exists o : (e, dbp:name, o) in G
0.886173352405659,888,1068,863,0.808052434456929,0.971846846846847,dbo:WomensTennisAssociationTournament in c_e and 'tennis tournament' in l_e => exists o : (e, dbp:surface, o) in G
0.881531031791787,961,896,818,0.912946428571429,0.851196670135276,dbo:WomensTennisAssociationTournament in c_e and 'played' in l_e => exists o : (e, dbp:type, o) in G
0.879910163852295,974,896,822,0.917410714285714,0.84394250513347,dbo:WomensTennisAssociationTournament in c_e and 'held' in l_e => exists o : (e, dbp:type, o) in G
0.871795413546011,898,896,782,0.872767857142857,0.870824053452116,dbo:WomensTennisAssociationTournament in c_e and 'courts' in l_e => exists o : (e, dbp:type, o) in G
0.847533841335902,867,896,747,0.833705357142857,0.86159169550173,dbo:WomensTennisAssociationTournament in c_e and 'played on' in l_e => exists o : (e, dbp:type, o) in G
