value,supA,supB,supAB,condBA,condAB,string
0.898775510204082,124,1225,124,0.101224489795918,1,dbo:BeautyQueen in c_e and 'the Miss' in l_e(c,p,so) => exists o : (e, dbp:competitions, o) in G
0.895746887966805,201,1928,201,0.104253112033195,1,dbo:BeautyQueen in c_e and 'Miss Universe' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.895604395604396,19,182,19,0.104395604395604,1,dbo:BeautyQueen in c_e and 'Miss' in l_e(c,p,os) => exists o : (e, dbo:hometown, o) in G
0.895228215767635,202,1928,202,0.104771784232365,1,dbo:BeautyQueen in c_e and 'the Miss' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.895216400911162,46,439,46,0.104783599088838,1,dbo:BeautyQueen in c_e and 'is an Indian' in l_e(c,p,so) => exists o : (e, dbp:occupation, o) in G
0.894713848842289,241,2289,241,0.105286151157711,1,dbo:BeautyQueen in c_e and ' represented ' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.893617021276596,255,2397,255,0.106382978723404,1,dbo:BeautyQueen in c_e and 'Miss' in l_e(c,p,os) => exists o : (e, dbp:title, o) in G
0.892938496583144,47,439,47,0.107061503416856,1,dbo:BeautyQueen in c_e and 'an Indian' in l_e(c,p,so) => exists o : (e, dbp:occupation, o) in G
0.890660592255125,48,439,48,0.109339407744875,1,dbo:BeautyQueen in c_e and 'Indian' in l_e(c,p,so) => exists o : (e, dbp:occupation, o) in G
0.890560165975104,211,1928,211,0.109439834024896,1,dbo:BeautyQueen in c_e and 'Universe' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.884897959183673,141,1225,141,0.115102040816327,1,dbo:BeautyQueen in c_e and 'Miss Universe' in l_e(c,p,so) => exists o : (e, dbp:competitions, o) in G
0.883248730964467,23,197,23,0.116751269035533,1,dbo:BeautyQueen in c_e and 'and beauty' in l_e(c,p,os) => exists o : (e, dbo:occupation, o) in G
0.882352941176471,282,2397,282,0.117647058823529,1,dbo:BeautyQueen in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.881632653061225,145,1225,145,0.118367346938776,1,dbo:BeautyQueen in c_e and 'Universe' in l_e(c,p,so) => exists o : (e, dbp:competitions, o) in G
0.880382775119617,25,209,25,0.119617224880383,1,dbo:BeautyQueen in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.878172588832487,24,197,24,0.121827411167513,1,dbo:BeautyQueen in c_e and 'beauty' in l_e(c,p,os) => exists o : (e, dbo:occupation, o) in G
0.87603305785124,285,2299,285,0.12396694214876,1,dbo:BeautyQueen in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.875675675675676,23,185,23,0.124324324324324,1,dbo:BeautyQueen in c_e and ' represented ' in l_e(c,p,so) => exists o : (e, dbp:hometown, o) in G
0.87243735763098,56,439,56,0.127562642369021,1,dbo:BeautyQueen in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:occupation, o) in G
0.870535714285714,116,896,116,0.129464285714286,1,dbo:BeautyQueen in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:nationalcompetition, o) in G
0.868585732165207,315,2397,315,0.131414267834793,1,dbo:BeautyQueen in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.867768595041322,304,2299,304,0.132231404958678,1,dbo:BeautyQueen in c_e and 'Miss' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.863905325443787,23,169,23,0.136094674556213,1,dbo:BeautyQueen in c_e and 'Miss' in l_e(c,p,so) => exists o : (e, dbp:yearsActive, o) in G
0.861074705111402,318,2289,318,0.138925294888598,1,dbo:BeautyQueen in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.858573216520651,339,2397,339,0.141426783479349,1,dbo:BeautyQueen in c_e and 'Miss' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.855809128630705,278,1928,278,0.144190871369295,1,dbo:BeautyQueen in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.852337265181302,338,2289,338,0.147662734818698,1,dbo:BeautyQueen in c_e and 'Miss' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.848648648648649,28,185,28,0.151351351351351,1,dbo:BeautyQueen in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:hometown, o) in G
0.82967032967033,31,182,31,0.17032967032967,1,dbo:BeautyQueen in c_e and ' represented ' in l_e(c,p,so) => exists o : (e, dbo:hometown, o) in G
0.816326530612245,225,1225,225,0.183673469387755,1,dbo:BeautyQueen in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:competitions, o) in G
0.802030456852792,39,197,39,0.197969543147208,1,dbo:BeautyQueen in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:occupation, o) in G
0.8,37,185,37,0.2,1,dbo:BeautyQueen in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:hometown, o) in G
0.796703296703297,37,182,37,0.203296703296703,1,dbo:BeautyQueen in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbo:hometown, o) in G
0.786830357142857,191,896,191,0.213169642857143,1,dbo:BeautyQueen in c_e and 'Miss' in l_e(c,p,so) => exists o : (e, dbp:nationalcompetition, o) in G
0.786802030456853,42,197,42,0.213197969543147,1,dbo:BeautyQueen in c_e and 'is an Indian' in l_e(c,p,so) => exists o : (e, dbo:occupation, o) in G
0.776649746192893,44,197,44,0.223350253807107,1,dbo:BeautyQueen in c_e and 'an Indian' in l_e(c,p,so) => exists o : (e, dbo:occupation, o) in G
0.771573604060914,45,197,45,0.228426395939086,1,dbo:BeautyQueen in c_e and 'Indian' in l_e(c,p,so) => exists o : (e, dbo:occupation, o) in G
0.746411483253589,53,209,53,0.253588516746411,1,dbo:BeautyQueen in c_e and 'Miss' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.744186046511628,44,172,44,0.255813953488372,1,dbo:BeautyQueen in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:children, o) in G
0.734351145038168,522,1965,522,0.265648854961832,1,dbo:BeautyQueen in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.733061224489796,327,1225,327,0.266938775510204,1,dbo:BeautyQueen in c_e and 'Miss' in l_e(c,p,so) => exists o : (e, dbp:competitions, o) in G
0.731910463300364,515,1921,515,0.268089536699636,1,dbo:BeautyQueen in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.727707698999565,626,2299,626,0.272292301000435,1,dbo:BeautyQueen in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.726141078838174,528,1928,528,0.273858921161826,1,dbo:BeautyQueen in c_e and 'Miss' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.725274725274725,50,182,50,0.274725274725275,1,dbo:BeautyQueen in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:hometown, o) in G
0.702927042376584,680,2289,680,0.297072957623416,1,dbo:BeautyQueen in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.666666666666667,16,48,16,0.333333333333333,1,dbo:BeautyQueen in c_e and 'Miss' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.566412213740458,852,1965,852,0.433587786259542,1,dbo:BeautyQueen in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.564289432587194,837,1921,837,0.435710567412806,1,dbo:BeautyQueen in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.5625,21,48,21,0.4375,1,dbo:BeautyQueen in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
