value,supA,supB,supAB,condBA,condAB,string
0.9,17,170,17,0.1,1,dbo:FootballMatch in c_e and 'Park Glasgow' in l_e => exists p : (e, p, dbr:Glasgow) in G
0.89937106918239,159,16,16,1,0.10062893081761,dbo:FootballMatch in c_e and 'football match contested by' in l_e => exists p : (e, p, dbr:DFL-Supercup) in G
0.898527004909984,62,611,62,0.101472995090016,1,dbo:FootballMatch in c_e and 'DFB-Pokal the' in l_e => exists p : (e, p, ""@en) in G
0.898527004909984,62,611,62,0.101472995090016,1,dbo:FootballMatch in c_e and 'knockout football cup competition It' in l_e => exists p : (e, p, ""@en) in G
0.897865853658537,67,656,67,0.102134146341463,1,dbo:FootballMatch in c_e and 'champions lost to their' in l_e => exists p : (e, p, "40"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.897560975609756,205,21,21,1,0.102439024390244,dbo:FootballMatch in c_e and 'Scottish' in l_e => exists p : (e, p, dbr:Hibernian_F.C.) in G
0.897478991596639,595,61,61,1,0.102521008403361,dbo:FootballMatch in c_e and 'season of' in l_e => exists p : (e, p, dbr:Oeiras_Municipality,_Portugal) in G
0.897058823529412,49,476,49,0.102941176470588,1,dbo:FootballMatch in c_e and 'while the second' in l_e => exists p : (e, p, "Second leg"@en) in G
0.896890343698854,63,611,63,0.103109656301146,1,dbo:FootballMatch in c_e and 'DFB-Pokal Final' in l_e => exists p : (e, p, ""@en) in G
0.89554794520548,584,61,61,1,0.104452054794521,dbo:FootballMatch in c_e and 'final match' in l_e => exists p : (e, p, dbr:Oeiras_Municipality,_Portugal) in G
0.895424836601307,153,16,16,1,0.104575163398693,dbo:FootballMatch in c_e and 'a football match that' in l_e => exists p : (e, p, dbr:Kiev) in G
0.895238095238095,22,210,22,0.104761904761905,1,dbo:FootballMatch in c_e and 'at Wembley Stadium and was' in l_e => exists p : (e, p, dbr:Wembley_Stadium_(1923)) in G
0.895238095238095,22,210,22,0.104761904761905,1,dbo:FootballMatch in c_e and 'Wembley Stadium and was' in l_e => exists p : (e, p, dbr:Wembley_Stadium_(1923)) in G
0.895238095238095,22,210,22,0.104761904761905,1,dbo:FootballMatch in c_e and 'Stadium and was' in l_e => exists p : (e, p, dbr:Wembley_Stadium_(1923)) in G
0.895104895104895,143,15,15,1,0.104895104895105,dbo:FootballMatch in c_e and 'Soccer' in l_e => exists p : (e, p, "MLS All-Stars"@en) in G
0.895104895104895,143,15,15,1,0.104895104895105,dbo:FootballMatch in c_e and 'Soccer' in l_e => exists p : (e, p, dbr:Major_League_Soccer_All-Star_Game) in G
0.894854586129754,46,446,45,0.100896860986547,0.978260869565217,dbo:FootballMatch in c_e and 'of the 2016–17' in l_e => exists p : (e, p, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.894817073170732,69,656,69,0.105182926829268,1,dbo:FootballMatch in c_e and 'match played at Croke' in l_e => exists p : (e, p, "40"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
