value,supA,supB,supAB,condBA,condAB,string
0.597462091486989,76,31,29,0.935483870967742,0.381578947368421,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:British_Touring_Car_Championship) in G => 'ship' in l_e(c,p,os)
0.564076074817766,110,35,35,1,0.318181818181818,dbo:RacingDriver in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.555205848286677,43,51,26,0.509803921568627,0.604651162790698,dbo:RacingDriver in c_e and (e, dbp:championships, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.486172434804398,110,26,26,1,0.236363636363636,dbo:RacingDriver in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
0.472419557771325,195,273,109,0.399267399267399,0.558974358974359,dbo:RacingDriver in c_e and (e, dbp:wins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.44330131828307,99,167,57,0.341317365269461,0.575757575757576,dbo:RacingDriver in c_e and (e, dbp:fastestLaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.420084025208403,25,51,15,0.294117647058824,0.6,dbo:RacingDriver in c_e and (e, dbp:podiums, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.414644214431365,76,15,14,0.933333333333333,0.184210526315789,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:British_Touring_Car_Championship) in G => 'ship. ' in l_e(c,p,os)
0.40176156876146,61,26,16,0.615384615384615,0.262295081967213,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G => 'part-time' in l_e(c,p,so)
0.40176156876146,61,26,16,0.615384615384615,0.262295081967213,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G => 'part-time in' in l_e(c,p,so)
0.398301809378585,131,216,67,0.310185185185185,0.511450381679389,dbo:RacingDriver in c_e and (e, dbp:poles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.384110639798688,61,25,15,0.6,0.245901639344262,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G => 'part-time in the' in l_e(c,p,so)
0.3834483979984,409,66,63,0.954545454545455,0.154034229828851,dbo:RacingDriver in c_e and (e, dbp:nationality, "American"@en) in G => 'stock car' in l_e(c,p,os)
0.3834483979984,409,66,63,0.954545454545455,0.154034229828851,dbo:RacingDriver in c_e and (e, dbp:nationality, "American"@en) in G => 'stock' in l_e(c,p,os)
0.377031984531038,409,64,61,0.953125,0.149144254278729,dbo:RacingDriver in c_e and (e, dbp:nationality, "American"@en) in G => 'stock car racing' in l_e(c,p,os)
0.373782807451533,409,63,60,0.952380952380952,0.146699266503667,dbo:RacingDriver in c_e and (e, dbp:nationality, "American"@en) in G => 'stock car racing driver' in l_e(c,p,os)
0.371771059519299,409,68,62,0.911764705882353,0.15158924205379,dbo:RacingDriver in c_e and (e, dbp:nationality, "American"@en) in G => 'car racing driver' in l_e(c,p,os)
0.369700230282144,409,71,63,0.887323943661972,0.154034229828851,dbo:RacingDriver in c_e and (e, dbp:nationality, "American"@en) in G => 'car racing' in l_e(c,p,os)
0.369274472937998,110,15,15,1,0.136363636363636,dbo:RacingDriver in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian racing' in l_e(c,p,os)
