value,supA,supB,supAB,condBA,condAB,string
0.759125277171481,59,34,34,1,0.576271186440678,dbo:River in c_e and exists o : (e, dbp:nativeName, o) in G => ' (Spanish: ' in l_e(c,p,so)
0.759125277171481,59,34,34,1,0.576271186440678,dbo:River in c_e and exists o : (e, dbp:nativeName, o) in G => 'Spanish' in l_e(c,p,so)
0.571428571428571,49,16,16,1,0.326530612244898,dbo:River in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.571428571428571,49,16,16,1,0.326530612244898,dbo:River in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.55875358383801,9340,2916,2916,1,0.31220556745182,dbo:River in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'river' in l_e(c,p,so)
0.49136004060922,9340,2255,2255,1,0.241434689507495,dbo:River in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'a river' in l_e(c,p,so)
0.490814993252766,9340,2250,2250,1,0.240899357601713,dbo:River in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'is a river' in l_e(c,p,so)
0.455094617756694,4500,932,932,1,0.207111111111111,dbo:River in c_e and exists o : (e, dbo:riverMouth, o) in G => 'tributary' in l_e(c,p,so)
0.449444101084885,4500,909,909,1,0.202,dbo:River in c_e and exists o : (e, dbo:riverMouth, o) in G => 'tributary of' in l_e(c,p,so)
0.437020199760727,4571,873,873,1,0.190986654998906,dbo:River in c_e and exists o : (e, dbp:mouth, o) in G => 'tributary' in l_e(c,p,so)
0.435124503255486,4500,852,852,1,0.189333333333333,dbo:River in c_e and exists o : (e, dbo:riverMouth, o) in G => 'tributary of the' in l_e(c,p,so)
0.431731947271064,4571,852,852,1,0.186392474294465,dbo:River in c_e and exists o : (e, dbp:mouth, o) in G => 'tributary of' in l_e(c,p,so)
0.418088073590356,4571,799,799,1,0.174797637278495,dbo:River in c_e and exists o : (e, dbp:mouth, o) in G => 'tributary of the' in l_e(c,p,so)
0.392242768858302,9340,1437,1437,1,0.153854389721627,dbo:River in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'river of' in l_e(c,p,so)
0.370337671703238,5607,769,769,1,0.137149991082575,dbo:River in c_e and exists o : (e, dbp:source1Location, o) in G => 'river' in l_e(c,p,so)
0.368892085100343,9340,1271,1271,1,0.136081370449679,dbo:River in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'a river of' in l_e(c,p,so)
0.368892085100343,9340,1271,1271,1,0.136081370449679,dbo:River in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'is a river of' in l_e(c,p,so)
0.363125073596061,6469,855,854,0.998830409356725,0.132014221672592,dbo:River in c_e and exists o : (e, dbo:mouthPlace, o) in G => 'flows' in l_e(c,p,so)
0.363125073596061,6469,855,854,0.998830409356725,0.132014221672592,dbo:River in c_e and exists o : (e, dbo:mouthMountain, o) in G => 'flows' in l_e(c,p,so)
0.358277434962101,9925,1274,1274,1,0.128362720403023,dbo:River in c_e and exists o : (e, dbp:name, o) in G => 'river' in l_e(c,p,os)
0.356397479282174,9967,1266,1266,1,0.127019163238688,dbo:River in c_e and exists o : (e, foaf:name, o) in G => 'river' in l_e(c,p,os)
0.350545448759724,5607,689,689,1,0.122882111646157,dbo:River in c_e and exists o : (e, dbp:source1Location, o) in G => 'a river' in l_e(c,p,so)
0.350545448759724,5607,689,689,1,0.122882111646157,dbo:River in c_e and exists o : (e, dbp:source1Location, o) in G => 'is a river' in l_e(c,p,so)
0.349236740362883,6469,789,789,1,0.121966300819292,dbo:River in c_e and exists o : (e, dbo:mouthPlace, o) in G => 'tributary' in l_e(c,p,so)
0.349236740362883,6469,789,789,1,0.121966300819292,dbo:River in c_e and exists o : (e, dbo:mouthMountain, o) in G => 'tributary' in l_e(c,p,so)
0.345446570880843,4500,537,537,1,0.119333333333333,dbo:River in c_e and exists o : (e, dbo:riverMouth, o) in G => 'Romania' in l_e(c,p,os)
0.343390892056444,4571,539,539,1,0.11791730474732,dbo:River in c_e and exists o : (e, dbp:mouth, o) in G => 'Romania' in l_e(c,p,os)
0.342983914611875,6469,761,761,1,0.117637965682486,dbo:River in c_e and exists o : (e, dbo:mouthPlace, o) in G => 'tributary of' in l_e(c,p,so)
0.342983914611875,6469,761,761,1,0.117637965682486,dbo:River in c_e and exists o : (e, dbo:mouthMountain, o) in G => 'tributary of' in l_e(c,p,so)
0.339092341883592,6714,772,772,1,0.114983616324099,dbo:River in c_e and exists o : (e, dbp:mouthLocation, o) in G => 'flows' in l_e(c,p,so)
0.337993829372357,9340,1067,1067,1,0.11423982869379,dbo:River in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'river in' in l_e(c,p,so)
0.334331837816529,4500,503,503,1,0.111777777777778,dbo:River in c_e and exists o : (e, dbo:riverMouth, o) in G => 'in Romania' in l_e(c,p,os)
0.332383975871762,4571,505,505,1,0.11047910741632,dbo:River in c_e and exists o : (e, dbp:mouth, o) in G => 'in Romania' in l_e(c,p,os)
0.332223638515625,6469,714,714,1,0.110372545988561,dbo:River in c_e and exists o : (e, dbo:mouthPlace, o) in G => 'flows into' in l_e(c,p,so)
0.332223638515625,6469,714,714,1,0.110372545988561,dbo:River in c_e and exists o : (e, dbo:mouthMountain, o) in G => 'flows into' in l_e(c,p,so)
0.33166247903554,4500,495,495,1,0.11,dbo:River in c_e and exists o : (e, dbo:riverMouth, o) in G => ' in Romania. ' in l_e(c,p,os)
0.329740721383389,4571,497,497,1,0.108728943338438,dbo:River in c_e and exists o : (e, dbp:mouth, o) in G => ' in Romania. ' in l_e(c,p,os)
0.325169254475678,6469,684,684,1,0.105735044056268,dbo:River in c_e and exists o : (e, dbo:mouthPlace, o) in G => 'flows into the' in l_e(c,p,so)
0.325169254475678,6469,684,684,1,0.105735044056268,dbo:River in c_e and exists o : (e, dbo:mouthMountain, o) in G => 'flows into the' in l_e(c,p,so)
0.320621208748189,6469,665,665,1,0.10279795949915,dbo:River in c_e and exists o : (e, dbo:mouthPlace, o) in G => 'tributary of the' in l_e(c,p,so)
0.320621208748189,6469,665,665,1,0.10279795949915,dbo:River in c_e and exists o : (e, dbo:mouthMountain, o) in G => 'tributary of the' in l_e(c,p,so)
