value,supA,supB,supAB,condBA,condAB,string
1,69,18,18,1,0.260869565217391,dbo:Legislature in c_e and exists s : (s, dbp:parlName, e) in G => 'election was held on 24' in l_e
1,69,18,18,1,0.260869565217391,dbo:Legislature in c_e and exists s : (s, dbp:parlName, e) in G => 'held on 24 November 2019' in l_e
1,69,15,15,1,0.217391304347826,dbo:Legislature in c_e and exists s : (s, dbp:parlName, e) in G => 'is the district council for' in l_e
1,69,18,18,1,0.260869565217391,dbo:Legislature in c_e and exists s : (s, dbp:parlName, e) in G => 'was held on 24 November' in l_e
1,69,16,16,1,0.231884057971014,dbo:Legislature in c_e and exists s : (s, dbp:parlName, e) in G => 'the district council for the' in l_e
1,69,18,18,1,0.260869565217391,dbo:Legislature in c_e and exists s : (s, dbp:parlName, e) in G => 'The latest election was held' in l_e
1,69,18,18,1,0.260869565217391,dbo:Legislature in c_e and exists s : (s, dbp:parlName, e) in G => 'latest election was held on' in l_e
1,69,18,18,1,0.260869565217391,dbo:Legislature in c_e and exists s : (s, dbp:parlName, e) in G => 'on 24 November 2019' in l_e
1,69,16,16,1,0.231884057971014,dbo:Legislature in c_e and exists s : (s, dbp:parlName, e) in G => 'the district council for' in l_e
1,69,18,18,1,0.260869565217391,dbo:Legislature in c_e and exists s : (s, dbp:parlName, e) in G => 'latest election was held' in l_e
1,69,15,15,1,0.217391304347826,dbo:Legislature in c_e and exists s : (s, dbp:parlName, e) in G => 'is the district council' in l_e
1,69,15,15,1,0.217391304347826,dbo:Legislature in c_e and exists s : (s, dbp:parlName, e) in G => 'District currently consists of' in l_e
1,69,18,18,1,0.260869565217391,dbo:Legislature in c_e and exists s : (s, dbp:parlName, e) in G => 'The latest election was' in l_e
1,69,16,16,1,0.231884057971014,dbo:Legislature in c_e and exists s : (s, dbp:parlName, e) in G => 'District in Hong Kong' in l_e
1,69,18,18,1,0.260869565217391,dbo:Legislature in c_e and exists s : (s, dbp:parlName, e) in G => 'was held on 24' in l_e
1,69,18,18,1,0.260869565217391,dbo:Legislature in c_e and exists s : (s, dbp:parlName, e) in G => 'held on 24 November' in l_e
1,69,18,18,1,0.260869565217391,dbo:Legislature in c_e and exists s : (s, dbp:parlName, e) in G => 'The latest election' in l_e
1,69,15,15,1,0.217391304347826,dbo:Legislature in c_e and exists s : (s, dbp:parlName, e) in G => 'District currently consists' in l_e
1,69,18,18,1,0.260869565217391,dbo:Legislature in c_e and exists s : (s, dbp:parlName, e) in G => 'held on 24' in l_e
1,69,18,18,1,0.260869565217391,dbo:Legislature in c_e and exists s : (s, dbp:parlName, e) in G => '24 November 2019' in l_e
1,69,17,17,1,0.246376811594203,dbo:Legislature in c_e and exists s : (s, dbp:parlName, e) in G => 'the district council' in l_e
1,69,18,18,1,0.260869565217391,dbo:Legislature in c_e and exists s : (s, dbp:parlName, e) in G => 'latest election was' in l_e
1,69,18,18,1,0.260869565217391,dbo:Legislature in c_e and exists s : (s, dbp:parlName, e) in G => 'District Council Chinese' in l_e
1,69,15,15,1,0.217391304347826,dbo:Legislature in c_e and exists s : (s, dbp:parlName, e) in G => 'is the district' in l_e
1,69,16,16,1,0.231884057971014,dbo:Legislature in c_e and exists s : (s, dbp:parlName, e) in G => 'District in Hong' in l_e
1,69,15,15,1,0.217391304347826,dbo:Legislature in c_e and exists s : (s, dbp:parlName, e) in G => 'District currently' in l_e
1,69,18,18,1,0.260869565217391,dbo:Legislature in c_e and exists s : (s, dbp:parlName, e) in G => 'November 2019' in l_e
1,69,15,15,1,0.217391304347826,dbo:Legislature in c_e and exists s : (s, dbp:parlName, e) in G => '18 district' in l_e
1,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'are by single transferable vote' in l_e
1,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'council it is governed by' in l_e
1,45,27,27,1,0.6,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'administration is headed by a' in l_e
1,45,26,26,1,0.577777777777778,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'a county council it is' in l_e
1,45,29,29,1,0.644444444444444,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'the council has the title' in l_e
1,45,25,25,1,0.555555555555556,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'The county administration is headed' in l_e
1,45,23,23,1,0.511111111111111,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'Cathaoirleach Chairperson The county administration' in l_e
1,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'is responsible for housing and' in l_e
1,45,29,29,1,0.644444444444444,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'Act 2001 The council is' in l_e
1,45,30,30,1,0.666666666666667,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'and environment The council has' in l_e
1,45,30,30,1,0.666666666666667,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'members Elections are held every' in l_e
1,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'years and are by single' in l_e
1,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'council is responsible for housing' in l_e
1,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'five years and are by' in l_e
1,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'head of the council has' in l_e
1,45,28,28,1,0.622222222222222,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'county council it is governed' in l_e
