value,supA,supB,supAB,condBA,condAB,string
0.813267813267813,394,407,331,0.813267813267813,0.84010152284264,dbo:Mammal in c_e and exists o : (e, dbp:genusAuthority, o) in G => 'genus of' in l_e
0.797962648556876,589,499,470,0.94188376753507,0.797962648556876,dbo:Mammal in c_e and exists o : (e, dbp:ordo, o) in G => 'extinct' in l_e
0.795986622073579,598,499,476,0.953907815631262,0.795986622073579,dbo:Mammal in c_e and exists o : (e, dbo:order, o) in G => 'extinct' in l_e
0.793851717902351,553,448,439,0.979910714285714,0.793851717902351,dbo:Mammal in c_e and exists o : (e, dbp:genus, o) in G => 'genus' in l_e
0.790235081374322,553,499,437,0.875751503006012,0.790235081374322,dbo:Mammal in c_e and exists o : (e, dbp:genus, o) in G => 'extinct' in l_e
0.789223454833597,631,499,498,0.997995991983968,0.789223454833597,dbo:Mammal in c_e and exists o : (e, dbo:phylum, o) in G => 'extinct' in l_e
0.789223454833597,631,499,498,0.997995991983968,0.789223454833597,dbo:Mammal in c_e and exists o : (e, dbp:phylum, o) in G => 'extinct' in l_e
0.788309636650869,633,499,499,1,0.788309636650869,dbo:Mammal in c_e and exists o : (e, dbp:regnum, o) in G => 'extinct' in l_e
0.788309636650869,633,499,499,1,0.788309636650869,dbo:Mammal in c_e and exists o : (e, dbo:kingdom, o) in G => 'extinct' in l_e
0.788309636650869,633,499,499,1,0.788309636650869,dbo:Mammal in c_e and exists o : (e, dbo:class, o) in G => 'extinct' in l_e
0.788309636650869,633,499,499,1,0.788309636650869,dbo:Mammal in c_e and exists o : (e, dbp:classis, o) in G => 'extinct' in l_e
0.787946428571429,394,448,353,0.787946428571429,0.895939086294416,dbo:Mammal in c_e and exists o : (e, dbp:genusAuthority, o) in G => 'genus' in l_e
0.783928571428571,560,499,439,0.879759519038076,0.783928571428571,dbo:Mammal in c_e and exists o : (e, dbp:familia, o) in G => 'extinct' in l_e
0.774809160305344,524,499,406,0.813627254509018,0.774809160305344,dbo:Mammal in c_e and exists o : (e, dbo:family, o) in G => 'extinct' in l_e
0.763527054108216,484,499,381,0.763527054108216,0.787190082644628,dbo:Mammal in c_e and exists o : (e, dbp:name, o) in G => 'extinct' in l_e
0.763527054108216,485,499,381,0.763527054108216,0.785567010309278,dbo:Mammal in c_e and exists o : (e, foaf:name, o) in G => 'extinct' in l_e
0.75763358778626,524,448,397,0.886160714285714,0.75763358778626,dbo:Mammal in c_e and exists o : (e, dbo:family, o) in G => 'genus' in l_e
0.732368896925859,553,407,405,0.995085995085995,0.732368896925859,dbo:Mammal in c_e and exists o : (e, dbp:genus, o) in G => 'genus of' in l_e
0.717857142857143,560,448,402,0.897321428571429,0.717857142857143,dbo:Mammal in c_e and exists o : (e, dbp:familia, o) in G => 'genus' in l_e
0.714770797962649,589,448,421,0.939732142857143,0.714770797962649,dbo:Mammal in c_e and exists o : (e, dbp:ordo, o) in G => 'genus' in l_e
0.710702341137124,598,448,425,0.948660714285714,0.710702341137124,dbo:Mammal in c_e and exists o : (e, dbo:order, o) in G => 'genus' in l_e
0.709984152139461,631,448,448,1,0.709984152139461,dbo:Mammal in c_e and exists o : (e, dbo:phylum, o) in G => 'genus' in l_e
0.709984152139461,631,448,448,1,0.709984152139461,dbo:Mammal in c_e and exists o : (e, dbp:phylum, o) in G => 'genus' in l_e
0.707740916271722,633,448,448,1,0.707740916271722,dbo:Mammal in c_e and exists o : (e, dbp:regnum, o) in G => 'genus' in l_e
0.707740916271722,633,448,448,1,0.707740916271722,dbo:Mammal in c_e and exists o : (e, dbo:kingdom, o) in G => 'genus' in l_e
0.707740916271722,633,448,448,1,0.707740916271722,dbo:Mammal in c_e and exists o : (e, dbo:class, o) in G => 'genus' in l_e
0.707740916271722,633,448,448,1,0.707740916271722,dbo:Mammal in c_e and exists o : (e, dbp:classis, o) in G => 'genus' in l_e
0.707216494845361,485,448,343,0.765625,0.707216494845361,dbo:Mammal in c_e and exists o : (e, foaf:name, o) in G => 'genus' in l_e
0.704545454545455,484,448,341,0.761160714285714,0.704545454545455,dbo:Mammal in c_e and exists o : (e, dbp:name, o) in G => 'genus' in l_e
0.701670644391408,396,419,294,0.701670644391408,0.742424242424242,dbo:Mammal in c_e and exists o : (e, dbp:fossilRange, o) in G => 'is an extinct' in l_e
0.701631701631702,394,429,301,0.701631701631702,0.763959390862944,dbo:Mammal in c_e and exists o : (e, dbp:genusAuthority, o) in G => 'an extinct' in l_e
0.701627486437613,553,429,388,0.904428904428904,0.701627486437613,dbo:Mammal in c_e and exists o : (e, dbp:genus, o) in G => 'an extinct' in l_e
0.7002457002457,395,407,285,0.7002457002457,0.721518987341772,dbo:Mammal in c_e and exists o : (e, dbp:subdivisionRanks, o) in G => 'genus of' in l_e
0.699284009546539,394,419,293,0.699284009546539,0.743654822335025,dbo:Mammal in c_e and exists o : (e, dbp:genusAuthority, o) in G => 'is an extinct' in l_e
0.698660714285714,396,448,313,0.698660714285714,0.79040404040404,dbo:Mammal in c_e and exists o : (e, dbp:fossilRange, o) in G => 'genus' in l_e
