value,supA,supB,supAB,condBA,condAB,string
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:Island in c_e and (dbr:Concepcion_Islands, dbp:majorIslands, e) in G => 'Concepcion' in l_e
0.909508593886249,17,16,15,0.9375,0.882352941176471,dbo:Island in c_e and (dbr:Concepcion_Islands, dbp:majorIslands, e) in G => 'the municipality of Concepcion' in l_e
0.909508593886249,17,16,15,0.9375,0.882352941176471,dbo:Island in c_e and (dbr:Concepcion_Islands, dbp:majorIslands, e) in G => 'municipality of Concepcion' in l_e
0.909508593886249,17,16,15,0.9375,0.882352941176471,dbo:Island in c_e and (dbr:Concepcion_Islands, dbp:majorIslands, e) in G => 'of Concepcion' in l_e
0.876714007519209,17,15,14,0.933333333333333,0.823529411764706,dbo:Island in c_e and (dbr:Concepcion_Islands, dbp:majorIslands, e) in G => 'of the municipality of Concepcion' in l_e
0.793884186037445,17,21,15,0.714285714285714,0.882352941176471,dbo:Island in c_e and (dbr:Concepcion_Islands, dbp:majorIslands, e) in G => 'Iloilo Philippines It is part' in l_e
0.700140042014005,17,27,15,0.555555555555556,0.882352941176471,dbo:Island in c_e and (dbr:Concepcion_Islands, dbp:majorIslands, e) in G => 'Philippines It is part' in l_e
0.700140042014005,17,27,15,0.555555555555556,0.882352941176471,dbo:Island in c_e and (dbr:Concepcion_Islands, dbp:majorIslands, e) in G => 'Philippines It is part of' in l_e
0.685994340570035,17,32,16,0.5,0.941176470588235,dbo:Island in c_e and (dbr:Concepcion_Islands, dbp:majorIslands, e) in G => 'northeastern Iloilo Philippines It' in l_e
0.685994340570035,17,32,16,0.5,0.941176470588235,dbo:Island in c_e and (dbr:Concepcion_Islands, dbp:majorIslands, e) in G => 'northeastern Iloilo Philippines It is' in l_e
0.685994340570035,17,32,16,0.5,0.941176470588235,dbo:Island in c_e and (dbr:Concepcion_Islands, dbp:majorIslands, e) in G => 'in northeastern Iloilo Philippines It' in l_e
0.675520529473199,17,33,16,0.484848484848485,0.941176470588235,dbo:Island in c_e and (dbr:Concepcion_Islands, dbp:majorIslands, e) in G => 'in northeastern Iloilo Philippines' in l_e
0.675520529473199,17,33,16,0.484848484848485,0.941176470588235,dbo:Island in c_e and (dbr:Concepcion_Islands, dbp:majorIslands, e) in G => 'Iloilo Philippines It is' in l_e
0.675520529473199,17,33,16,0.484848484848485,0.941176470588235,dbo:Island in c_e and (dbr:Concepcion_Islands, dbp:majorIslands, e) in G => 'in northeastern Iloilo' in l_e
0.675520529473199,17,33,16,0.484848484848485,0.941176470588235,dbo:Island in c_e and (dbr:Concepcion_Islands, dbp:majorIslands, e) in G => 'Iloilo Philippines It' in l_e
0.675520529473199,17,33,16,0.484848484848485,0.941176470588235,dbo:Island in c_e and (dbr:Concepcion_Islands, dbp:majorIslands, e) in G => 'northeastern Iloilo Philippines' in l_e
0.675520529473199,17,33,16,0.484848484848485,0.941176470588235,dbo:Island in c_e and (dbr:Concepcion_Islands, dbp:majorIslands, e) in G => 'northeastern Iloilo' in l_e
0.672213996993525,17,22,13,0.590909090909091,0.764705882352941,dbo:Island in c_e and (dbr:Concepcion_Islands, dbp:majorIslands, e) in G => 'island in northeastern Iloilo' in l_e
0.672213996993525,17,22,13,0.590909090909091,0.764705882352941,dbo:Island in c_e and (dbr:Concepcion_Islands, dbp:majorIslands, e) in G => 'island in northeastern Iloilo Philippines' in l_e
0.646761666763555,17,36,16,0.444444444444444,0.941176470588235,dbo:Island in c_e and (dbr:Concepcion_Islands, dbp:majorIslands, e) in G => 'Iloilo Philippines' in l_e
0.643595902934838,17,24,13,0.541666666666667,0.764705882352941,dbo:Island in c_e and (dbr:Concepcion_Islands, dbp:majorIslands, e) in G => 'island in northeastern' in l_e
0.621388509904494,17,39,16,0.41025641025641,0.941176470588235,dbo:Island in c_e and (dbr:Concepcion_Islands, dbp:majorIslands, e) in G => 'Iloilo' in l_e
0.598784950852096,17,42,16,0.380952380952381,0.941176470588235,dbo:Island in c_e and (dbr:Concepcion_Islands, dbp:majorIslands, e) in G => 'in northeastern' in l_e
0.49541508402215,17,29,11,0.379310344827586,0.647058823529412,dbo:Island in c_e and (dbr:Concepcion_Islands, dbp:majorIslands, e) in G => 'variously' in l_e
0.492832882906958,17,62,16,0.258064516129032,0.941176470588235,dbo:Island in c_e and (dbr:Concepcion_Islands, dbp:majorIslands, e) in G => 'Philippines It is' in l_e
0.481543412343077,23,27,12,0.444444444444444,0.521739130434783,dbo:Island in c_e and (dbr:Baltic_Sea, dbo:island, e) in G => 'in the Baltic' in l_e
0.47697225056167,23,43,15,0.348837209302326,0.652173913043478,dbo:Island in c_e and (dbr:Baltic_Sea, dbo:island, e) in G => 'Baltic' in l_e
0.471870105616408,23,33,13,0.393939393939394,0.565217391304348,dbo:Island in c_e and (dbr:Baltic_Sea, dbo:island, e) in G => 'the Baltic' in l_e
0.463816828521959,17,70,16,0.228571428571429,0.941176470588235,dbo:Island in c_e and (dbr:Concepcion_Islands, dbp:majorIslands, e) in G => 'Philippines It' in l_e
0.461566331377051,23,40,14,0.35,0.608695652173913,dbo:Island in c_e and (dbr:Baltic_Sea, dbo:island, e) in G => 'Baltic Sea' in l_e
0.456832192576129,23,30,12,0.4,0.521739130434783,dbo:Island in c_e and (dbr:Baltic_Sea, dbo:island, e) in G => 'the Baltic Sea' in l_e
0.453742606486515,17,56,14,0.25,0.823529411764706,dbo:Island in c_e and (dbr:Concepcion_Islands, dbp:majorIslands, e) in G => 'is part of the municipality' in l_e
0.449823451060242,23,26,11,0.423076923076923,0.478260869565217,dbo:Island in c_e and (dbr:Baltic_Sea, dbo:island, e) in G => 'in the Baltic Sea' in l_e
0.364035677244641,17,87,14,0.160919540229885,0.823529411764706,dbo:Island in c_e and (dbr:Concepcion_Islands, dbp:majorIslands, e) in G => 'part of the municipality of' in l_e
0.339549875050866,17,100,14,0.14,0.823529411764706,dbo:Island in c_e and (dbr:Concepcion_Islands, dbp:majorIslands, e) in G => 'part of the municipality' in l_e
0.323380833381777,17,144,16,0.111111111111111,0.941176470588235,dbo:Island in c_e and (dbr:Concepcion_Islands, dbp:majorIslands, e) in G => 'northeastern' in l_e
0.320844473959874,17,112,14,0.125,0.823529411764706,dbo:Island in c_e and (dbr:Concepcion_Islands, dbp:majorIslands, e) in G => 'of the municipality of' in l_e
