value,supA,supB,supAB,condBA,condAB,string
1,15,17,15,0.882352941176471,1,dbo:FictionalCharacter in c_e and 'Puzo's 1969 novel The' in l_e => exists p : (e, p, "The Godfather") in G
1,15,17,15,0.882352941176471,1,dbo:FictionalCharacter in c_e and '1969 novel The Godfather' in l_e => exists p : (e, p, "The Godfather") in G
1,15,17,15,0.882352941176471,1,dbo:FictionalCharacter in c_e and 'Mario Puzo's 1969 novel' in l_e => exists p : (e, p, "The Godfather") in G
1,15,17,15,0.882352941176471,1,dbo:FictionalCharacter in c_e and 'Puzo's 1969 novel The Godfather' in l_e => exists p : (e, p, "The Godfather") in G
1,15,17,15,0.882352941176471,1,dbo:FictionalCharacter in c_e and 'Mario Puzo's 1969 novel The' in l_e => exists p : (e, p, "The Godfather") in G
1,15,17,15,0.882352941176471,1,dbo:FictionalCharacter in c_e and '1969 novel The' in l_e => exists p : (e, p, "The Godfather") in G
1,15,17,15,0.882352941176471,1,dbo:FictionalCharacter in c_e and 'Mario Puzo's 1969' in l_e => exists p : (e, p, "The Godfather") in G
1,15,17,15,0.882352941176471,1,dbo:FictionalCharacter in c_e and 'Puzo's 1969 novel' in l_e => exists p : (e, p, "The Godfather") in G
1,28,17,17,1,0.607142857142857,dbo:FictionalCharacter in c_e and 'Godfather' in l_e => exists p : (e, p, "The Godfather") in G
1,28,17,17,1,0.607142857142857,dbo:FictionalCharacter in c_e and 'The Godfather' in l_e => exists p : (e, p, "The Godfather") in G
1,15,17,15,0.882352941176471,1,dbo:FictionalCharacter in c_e and 'Puzo's 1969' in l_e => exists p : (e, p, "The Godfather") in G
1,54,23,23,1,0.425925925925926,dbo:FictionalCharacter in c_e and 'The Wire' in l_e => exists p : (e, p, dbr:–30–_(The_Wire)) in G
1,55,23,23,1,0.418181818181818,dbo:FictionalCharacter in c_e and 'Wire' in l_e => exists p : (e, p, dbr:–30–_(The_Wire)) in G
1,18,32,18,0.5625,1,dbo:FictionalCharacter in c_e and 'S Lewis's' in l_e => exists p : (e, p, dbr:The_Chronicles_of_Narnia) in G
1,30,32,30,0.9375,1,dbo:FictionalCharacter in c_e and 'of Narnia' in l_e => exists p : (e, p, dbr:The_Chronicles_of_Narnia) in G
1,18,32,18,0.5625,1,dbo:FictionalCharacter in c_e and 'The Last Battle' in l_e => exists p : (e, p, dbr:The_Chronicles_of_Narnia) in G
1,18,32,18,0.5625,1,dbo:FictionalCharacter in c_e and 'C S Lewis's' in l_e => exists p : (e, p, dbr:The_Chronicles_of_Narnia) in G
1,27,32,27,0.84375,1,dbo:FictionalCharacter in c_e and 'Chronicles of Narnia' in l_e => exists p : (e, p, dbr:The_Chronicles_of_Narnia) in G
1,19,32,19,0.59375,1,dbo:FictionalCharacter in c_e and 'Lewis's' in l_e => exists p : (e, p, dbr:The_Chronicles_of_Narnia) in G
1,31,32,31,0.96875,1,dbo:FictionalCharacter in c_e and 'Narnia' in l_e => exists p : (e, p, dbr:The_Chronicles_of_Narnia) in G
1,21,32,21,0.65625,1,dbo:FictionalCharacter in c_e and 'The Chronicles of Narnia' in l_e => exists p : (e, p, dbr:The_Chronicles_of_Narnia) in G
1,42,16,16,1,0.380952380952381,dbo:FictionalCharacter in c_e and 'the FX' in l_e => exists p : (e, p, dbr:Sons_of_Anarchy_(season_2)) in G
1,19,16,16,1,0.842105263157895,dbo:FictionalCharacter in c_e and 'of Anarchy' in l_e => exists p : (e, p, dbr:Sons_of_Anarchy_(season_2)) in G
1,20,16,16,1,0.8,dbo:FictionalCharacter in c_e and 'Sons of' in l_e => exists p : (e, p, dbr:Sons_of_Anarchy_(season_2)) in G
1,22,16,16,1,0.727272727272727,dbo:FictionalCharacter in c_e and 'Sons' in l_e => exists p : (e, p, dbr:Sons_of_Anarchy_(season_2)) in G
1,20,16,16,1,0.8,dbo:FictionalCharacter in c_e and 'Anarchy' in l_e => exists p : (e, p, dbr:Sons_of_Anarchy_(season_2)) in G
1,19,16,16,1,0.842105263157895,dbo:FictionalCharacter in c_e and 'Sons of Anarchy' in l_e => exists p : (e, p, dbr:Sons_of_Anarchy_(season_2)) in G
1,60,25,25,1,0.416666666666667,dbo:FictionalCharacter in c_e and 'The Walking' in l_e => exists p : (e, p, dbr:The_Walking_Dead_(season_9)) in G
1,67,25,25,1,0.373134328358209,dbo:FictionalCharacter in c_e and 'Walking Dead' in l_e => exists p : (e, p, dbr:The_Walking_Dead_(season_9)) in G
1,109,25,25,1,0.229357798165138,dbo:FictionalCharacter in c_e and 'Dead' in l_e => exists p : (e, p, dbr:The_Walking_Dead_(season_9)) in G
1,68,25,25,1,0.367647058823529,dbo:FictionalCharacter in c_e and 'Walking' in l_e => exists p : (e, p, dbr:The_Walking_Dead_(season_9)) in G
1,60,25,25,1,0.416666666666667,dbo:FictionalCharacter in c_e and 'The Walking Dead' in l_e => exists p : (e, p, dbr:The_Walking_Dead_(season_9)) in G
1,48,31,31,1,0.645833333333333,dbo:FictionalCharacter in c_e and 'Pokémon' in l_e => exists p : (e, p, dbr:Ken_Sugimori) in G
1,69,22,22,1,0.318840579710145,dbo:FictionalCharacter in c_e and 'Jane' in l_e => exists p : (e, p, dbr:Jane_Austen) in G
1,15,22,15,0.681818181818182,1,dbo:FictionalCharacter in c_e and 'in Jane Austen's' in l_e => exists p : (e, p, dbr:Jane_Austen) in G
1,15,22,15,0.681818181818182,1,dbo:FictionalCharacter in c_e and 'in Jane' in l_e => exists p : (e, p, dbr:Jane_Austen) in G
1,27,24,24,1,0.888888888888889,dbo:FictionalCharacter in c_e and 'Glee' in l_e => exists p : (e, p, dbr:Glee_(TV_series)) in G
1,27,24,24,1,0.888888888888889,dbo:FictionalCharacter in c_e and 'series Glee' in l_e => exists p : (e, p, dbr:Glee_(TV_series)) in G
1,17,24,17,0.708333333333333,1,dbo:FictionalCharacter in c_e and 'series Glee The character is' in l_e => exists p : (e, p, dbr:Glee_(TV_series)) in G
1,17,24,17,0.708333333333333,1,dbo:FictionalCharacter in c_e and 'Glee The character is portrayed' in l_e => exists p : (e, p, dbr:Glee_(TV_series)) in G
1,17,24,17,0.708333333333333,1,dbo:FictionalCharacter in c_e and 'Glee The character is' in l_e => exists p : (e, p, dbr:Glee_(TV_series)) in G
1,20,34,20,0.588235294117647,1,dbo:FictionalCharacter in c_e and 'video game Final' in l_e => exists p : (e, p, dbr:Final_Fantasy) in G
1,19,34,19,0.558823529411765,1,dbo:FictionalCharacter in c_e and 'Final Fantasy series' in l_e => exists p : (e, p, dbr:Final_Fantasy) in G
1,21,34,21,0.617647058823529,1,dbo:FictionalCharacter in c_e and 'game Final Fantasy' in l_e => exists p : (e, p, dbr:Final_Fantasy) in G
1,17,34,17,0.5,1,dbo:FictionalCharacter in c_e and 'the Final Fantasy' in l_e => exists p : (e, p, dbr:Final_Fantasy) in G
1,63,34,34,1,0.53968253968254,dbo:FictionalCharacter in c_e and 'Final' in l_e => exists p : (e, p, dbr:Final_Fantasy) in G
1,35,34,34,1,0.971428571428571,dbo:FictionalCharacter in c_e and 'Fantasy' in l_e => exists p : (e, p, dbr:Final_Fantasy) in G
1,19,34,19,0.558823529411765,1,dbo:FictionalCharacter in c_e and 'Fantasy series' in l_e => exists p : (e, p, dbr:Final_Fantasy) in G
1,34,34,34,1,1,dbo:FictionalCharacter in c_e and 'Final Fantasy' in l_e => exists p : (e, p, dbr:Final_Fantasy) in G
1,20,34,20,0.588235294117647,1,dbo:FictionalCharacter in c_e and 'video game Final Fantasy' in l_e => exists p : (e, p, dbr:Final_Fantasy) in G
1,16,35,16,0.457142857142857,1,dbo:FictionalCharacter in c_e and 'Simpsons He' in l_e => exists p : (e, p, "#FADA00"@en) in G
1,33,35,33,0.942857142857143,1,dbo:FictionalCharacter in c_e and 'The Simpsons' in l_e => exists p : (e, p, "#FADA00"@en) in G
1,17,35,17,0.485714285714286,1,dbo:FictionalCharacter in c_e and 'Simpson' in l_e => exists p : (e, p, "#FADA00"@en) in G
1,33,35,33,0.942857142857143,1,dbo:FictionalCharacter in c_e and 'Simpsons' in l_e => exists p : (e, p, "#FADA00"@en) in G
1,23,35,23,0.657142857142857,1,dbo:FictionalCharacter in c_e and 'series The Simpsons' in l_e => exists p : (e, p, "#FADA00"@en) in G
1,16,35,16,0.457142857142857,1,dbo:FictionalCharacter in c_e and 'The Simpsons He' in l_e => exists p : (e, p, "#FADA00"@en) in G
1,20,35,20,0.571428571428571,1,dbo:FictionalCharacter in c_e and 'television series The Simpsons' in l_e => exists p : (e, p, "#FADA00"@en) in G
1,20,35,20,0.571428571428571,1,dbo:FictionalCharacter in c_e and 'animated television series The Simpsons' in l_e => exists p : (e, p, "#FADA00"@en) in G
1,16,18,16,0.888888888888889,1,dbo:FictionalCharacter in c_e and 'created by Frank Herbert' in l_e => exists p : (e, p, dbr:Frank_Herbert) in G
1,19,18,18,1,0.947368421052632,dbo:FictionalCharacter in c_e and 'Dune' in l_e => exists p : (e, p, dbr:Frank_Herbert) in G
1,123,18,18,1,0.146341463414634,dbo:FictionalCharacter in c_e and 'Frank' in l_e => exists p : (e, p, dbr:Frank_Herbert) in G
1,24,18,18,1,0.75,dbo:FictionalCharacter in c_e and 'Herbert' in l_e => exists p : (e, p, dbr:Frank_Herbert) in G
1,18,18,18,1,1,dbo:FictionalCharacter in c_e and 'by Frank Herbert' in l_e => exists p : (e, p, dbr:Frank_Herbert) in G
1,18,18,18,1,1,dbo:FictionalCharacter in c_e and 'Frank Herbert' in l_e => exists p : (e, p, dbr:Frank_Herbert) in G
1,44,18,18,1,0.409090909090909,dbo:FictionalCharacter in c_e and 'by Frank' in l_e => exists p : (e, p, dbr:Frank_Herbert) in G
1,17,18,17,0.944444444444444,1,dbo:FictionalCharacter in c_e and 'the Dune' in l_e => exists p : (e, p, dbr:Frank_Herbert) in G
1,16,22,16,0.727272727272727,1,dbo:FictionalCharacter in c_e and 'the BBC medical drama Casualty' in l_e => exists p : (e, p, dbr:Casualty_(TV_series)) in G
1,15,22,15,0.681818181818182,1,dbo:FictionalCharacter in c_e and 'medical drama Casualty played by' in l_e => exists p : (e, p, dbr:Casualty_(TV_series)) in G
1,15,22,15,0.681818181818182,1,dbo:FictionalCharacter in c_e and 'medical drama Casualty played' in l_e => exists p : (e, p, dbr:Casualty_(TV_series)) in G
1,15,22,15,0.681818181818182,1,dbo:FictionalCharacter in c_e and 'drama Casualty played by' in l_e => exists p : (e, p, dbr:Casualty_(TV_series)) in G
1,16,22,16,0.727272727272727,1,dbo:FictionalCharacter in c_e and 'BBC medical drama Casualty' in l_e => exists p : (e, p, dbr:Casualty_(TV_series)) in G
1,19,22,19,0.863636363636364,1,dbo:FictionalCharacter in c_e and 'medical drama Casualty' in l_e => exists p : (e, p, dbr:Casualty_(TV_series)) in G
1,15,22,15,0.681818181818182,1,dbo:FictionalCharacter in c_e and 'drama Casualty played' in l_e => exists p : (e, p, dbr:Casualty_(TV_series)) in G
1,15,22,15,0.681818181818182,1,dbo:FictionalCharacter in c_e and 'Casualty played by' in l_e => exists p : (e, p, dbr:Casualty_(TV_series)) in G
1,27,22,22,1,0.814814814814815,dbo:FictionalCharacter in c_e and 'Casualty' in l_e => exists p : (e, p, dbr:Casualty_(TV_series)) in G
