value,supA,supB,supAB,condBA,condAB,string
0.273728197674419,215,64,27,0.421875,0.125581395348837,dbo:Food in c_e and 'Indonesian' in l_e => exists s : (s, dbp:caption, e) in G
0.271187827225131,191,64,26,0.40625,0.136125654450262,dbo:Food in c_e and 'Indonesia' in l_e => exists s : (s, dbp:caption, e) in G
0.268715058406436,1029,449,168,0.374164810690423,0.163265306122449,dbo:Food in c_e and 'used' in l_e => exists s : (s, dbo:ingredient, e) in G
0.20560168997669,832,297,90,0.303030303030303,0.108173076923077,dbo:Food in c_e and 'rice' in l_e => exists s : (s, dbo:related, e) in G
0.1959375,50,64,11,0.171875,0.22,dbo:Food in c_e and 'Javanese' in l_e => exists s : (s, dbp:caption, e) in G
0.192435987784825,215,297,48,0.161616161616162,0.223255813953488,dbo:Food in c_e and 'Filipino' in l_e => exists s : (s, dbo:related, e) in G
0.191739112125919,952,449,117,0.260579064587973,0.122899159663866,dbo:Food in c_e and 'made from' in l_e => exists s : (s, dbo:ingredient, e) in G
0.184292873051225,200,449,51,0.11358574610245,0.255,dbo:Food in c_e and 'used as' in l_e => exists s : (s, dbo:ingredient, e) in G
0.183164983164983,135,297,34,0.114478114478114,0.251851851851852,dbo:Food in c_e and 'is a Filipino' in l_e => exists s : (s, dbo:related, e) in G
0.182239057239057,136,297,34,0.114478114478114,0.25,dbo:Food in c_e and 'a Filipino' in l_e => exists s : (s, dbo:related, e) in G
0.172066592654648,981,449,106,0.236080178173719,0.108053007135576,dbo:Food in c_e and 'often' in l_e => exists s : (s, dbo:ingredient, e) in G
0.166784120272492,129,297,30,0.101010101010101,0.232558139534884,dbo:Food in c_e and 'Philippines' in l_e => exists s : (s, dbo:related, e) in G
0.164933994035188,289,449,58,0.129175946547884,0.200692041522491,dbo:Food in c_e and 'used in' in l_e => exists s : (s, dbo:ingredient, e) in G
0.160416666666667,90,64,12,0.1875,0.133333333333333,dbo:Food in c_e and 'Singapore' in l_e => exists s : (s, dbp:caption, e) in G
0.15375,100,64,12,0.1875,0.12,dbo:Food in c_e and 'Southeast' in l_e => exists s : (s, dbp:caption, e) in G
0.149841470769121,746,449,84,0.187082405345212,0.112600536193029,dbo:Food in c_e and 'food' in l_e => exists s : (s, dbo:ingredient, e) in G
0.146301372317174,443,252,47,0.186507936507937,0.106094808126411,dbo:Food in c_e and 'baked' in l_e => exists s : (s, dbp:type, e) in G
