value,supA,supB,supAB,condBA,condAB,string
0.845313398504888,47,37,35,0.945945945945946,0.74468085106383,dbo:Wrestler in c_e and (e, dbp:nationality, "Iranian"@en) in G => 'an Iranian wrestler He competed' in l_e
0.84051724137931,36,29,27,0.931034482758621,0.75,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Freestyle_wrestling) in G => 'freestyle wrestler He' in l_e
0.840425531914894,47,32,32,1,0.680851063829787,dbo:Wrestler in c_e and (e, dbp:nationality, "Iranian"@en) in G => 'He competed in the men's' in l_e
0.834688346883469,36,41,32,0.780487804878049,0.888888888888889,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Freestyle_wrestling) in G => 'freestyle wrestler' in l_e
0.828819444444444,45,32,31,0.96875,0.688888888888889,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Wrestling) in G => 'He competed in the men's' in l_e
0.821058374249864,47,39,35,0.897435897435897,0.74468085106383,dbo:Wrestler in c_e and (e, dbp:nationality, "Iranian"@en) in G => 'Iranian wrestler He competed' in l_e
0.812612612612613,45,37,33,0.891891891891892,0.733333333333333,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Wrestling) in G => 'an Iranian wrestler He competed' in l_e
0.811013767209011,47,34,32,0.941176470588235,0.680851063829787,dbo:Wrestler in c_e and (e, dbp:nationality, "Iranian"@en) in G => 'Iranian wrestler He competed in' in l_e
0.800326797385621,45,34,31,0.911764705882353,0.688888888888889,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Wrestling) in G => 'Iranian wrestler He competed in' in l_e
0.797568389057751,47,35,32,0.914285714285714,0.680851063829787,dbo:Wrestler in c_e and (e, dbp:nationality, "Iranian"@en) in G => 'competed in the men's' in l_e
0.78974358974359,45,39,33,0.846153846153846,0.733333333333333,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Wrestling) in G => 'Iranian wrestler He competed' in l_e
0.787301587301587,45,35,31,0.885714285714286,0.688888888888889,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Wrestling) in G => 'competed in the men's' in l_e
0.772857964347326,47,37,32,0.864864864864865,0.680851063829787,dbo:Wrestler in c_e and (e, dbp:nationality, "Iranian"@en) in G => 'wrestler He competed in the' in l_e
0.763617021276596,47,50,37,0.74,0.787234042553192,dbo:Wrestler in c_e and (e, dbp:nationality, "Iranian"@en) in G => 'an Iranian wrestler He' in l_e
