value,supA,supB,supAB,condBA,condAB,string
1,18,130,18,0.138461538461538,1,dbo:WrestlingEvent in c_e and '205 Live' in l_e => exists s : (s, dbp:wwennext, e) in G
1,17,130,17,0.130769230769231,1,dbo:WrestlingEvent in c_e and 'and 205' in l_e => exists s : (s, dbp:wwennext, e) in G
1,19,130,19,0.146153846153846,1,dbo:WrestlingEvent in c_e and 'TakeOver series' in l_e => exists s : (s, dbp:wwennext, e) in G
1,15,130,15,0.115384615384615,1,dbo:WrestlingEvent in c_e and 'SmackDown and 205' in l_e => exists s : (s, dbp:wwennext, e) in G
1,15,130,15,0.115384615384615,1,dbo:WrestlingEvent in c_e and 'NXT TakeOver series' in l_e => exists s : (s, dbp:wwennext, e) in G
1,17,130,17,0.130769230769231,1,dbo:WrestlingEvent in c_e and 'the NXT TakeOver' in l_e => exists s : (s, dbp:wwennext, e) in G
1,18,130,18,0.138461538461538,1,dbo:WrestlingEvent in c_e and 'their Raw SmackDown' in l_e => exists s : (s, dbp:wwennext, e) in G
1,17,130,17,0.130769230769231,1,dbo:WrestlingEvent in c_e and 'and 205 Live' in l_e => exists s : (s, dbp:wwennext, e) in G
1,15,130,15,0.115384615384615,1,dbo:WrestlingEvent in c_e and 'the NXT TakeOver series' in l_e => exists s : (s, dbp:wwennext, e) in G
1,22,130,22,0.169230769230769,1,dbo:WrestlingEvent in c_e and 'streamed live on the' in l_e => exists s : (s, dbp:wwennext, e) in G
1,20,130,20,0.153846153846154,1,dbo:WrestlingEvent in c_e and 'by WWE for the' in l_e => exists s : (s, dbp:wwennext, e) in G
1,17,130,17,0.130769230769231,1,dbo:WrestlingEvent in c_e and 'their Raw SmackDown and' in l_e => exists s : (s, dbp:wwennext, e) in G
1,55,130,55,0.423076923076923,1,dbo:WrestlingEvent in c_e and 'PPV event and WWE' in l_e => exists s : (s, dbp:wwennext, e) in G
1,15,130,15,0.115384615384615,1,dbo:WrestlingEvent in c_e and 'Raw SmackDown and 205' in l_e => exists s : (s, dbp:wwennext, e) in G
1,18,130,18,0.138461538461538,1,dbo:WrestlingEvent in c_e and 'for their Raw SmackDown' in l_e => exists s : (s, dbp:wwennext, e) in G
1,15,130,15,0.115384615384615,1,dbo:WrestlingEvent in c_e and 'SmackDown and 205 Live' in l_e => exists s : (s, dbp:wwennext, e) in G
1,15,130,15,0.115384615384615,1,dbo:WrestlingEvent in c_e and 'Raw SmackDown and 205 Live' in l_e => exists s : (s, dbp:wwennext, e) in G
1,22,130,22,0.169230769230769,1,dbo:WrestlingEvent in c_e and 'streamed live on the WWE' in l_e => exists s : (s, dbp:wwennext, e) in G
1,28,130,28,0.215384615384615,1,dbo:WrestlingEvent in c_e and 'a professional wrestling show and' in l_e => exists s : (s, dbp:wwennext, e) in G
1,17,130,17,0.130769230769231,1,dbo:WrestlingEvent in c_e and 'for their Raw SmackDown and' in l_e => exists s : (s, dbp:wwennext, e) in G
1,55,130,55,0.423076923076923,1,dbo:WrestlingEvent in c_e and 'PPV event and WWE Network' in l_e => exists s : (s, dbp:wwennext, e) in G
1,20,130,20,0.153846153846154,1,dbo:WrestlingEvent in c_e and 'produced by WWE for the' in l_e => exists s : (s, dbp:wwennext, e) in G
1,18,130,18,0.138461538461538,1,dbo:WrestlingEvent in c_e and 'WWE for their Raw SmackDown' in l_e => exists s : (s, dbp:wwennext, e) in G
1,15,130,15,0.115384615384615,1,dbo:WrestlingEvent in c_e and 'their Raw SmackDown and 205' in l_e => exists s : (s, dbp:wwennext, e) in G
1,55,130,55,0.423076923076923,1,dbo:WrestlingEvent in c_e and 'pay-per-view PPV event and WWE' in l_e => exists s : (s, dbp:wwennext, e) in G
1,95,936,95,0.101495726495726,1,dbo:WrestlingEvent in c_e and 'by World Championship Wrestling WCW' in l_e => exists s : (s, dbp:nextevent, e) in G
1,213,936,213,0.227564102564103,1,dbo:WrestlingEvent in c_e and 'PPV event produced by World' in l_e => exists s : (s, dbp:nextevent, e) in G
1,95,936,95,0.101495726495726,1,dbo:WrestlingEvent in c_e and 'produced by World Championship Wrestling' in l_e => exists s : (s, dbp:nextevent, e) in G
1,95,936,95,0.101495726495726,1,dbo:WrestlingEvent in c_e and 'produced by World Championship' in l_e => exists s : (s, dbp:nextevent, e) in G
1,95,936,95,0.101495726495726,1,dbo:WrestlingEvent in c_e and 'by World Championship Wrestling' in l_e => exists s : (s, dbp:nextevent, e) in G
1,95,936,95,0.101495726495726,1,dbo:WrestlingEvent in c_e and 'by World Championship' in l_e => exists s : (s, dbp:nextevent, e) in G
1,88,746,88,0.117962466487936,1,dbo:WrestlingEvent in c_e and 'Entertainment WWE It' in l_e => exists s : (s, dbo:followingEvent, e) in G
