value,supA,supB,supAB,condBA,condAB,string
0.377358490566038,63,43,40,0.930232558139535,0.634920634920635,dbo:Sea in c_e and (e, dbo:type, dbr:Sea) in G => 'Ocean' in l_e
0.359223300970874,60,43,37,0.86046511627907,0.616666666666667,dbo:Sea in c_e and (e, dbp:type, dbr:Sea) in G => 'Ocean' in l_e
0.34020618556701,63,34,33,0.970588235294118,0.523809523809524,dbo:Sea in c_e and (e, dbo:type, dbr:Sea) in G => 'Sea is' in l_e
0.329787234042553,60,34,31,0.911764705882353,0.516666666666667,dbo:Sea in c_e and (e, dbp:type, dbr:Sea) in G => 'Sea is' in l_e
0.30188679245283,63,43,32,0.744186046511628,0.507936507936508,dbo:Sea in c_e and (e, dbo:type, dbr:Sea) in G => 'north' in l_e
0.300970873786408,60,43,31,0.720930232558139,0.516666666666667,dbo:Sea in c_e and (e, dbp:type, dbr:Sea) in G => 'north' in l_e
0.298076923076923,63,41,31,0.75609756097561,0.492063492063492,dbo:Sea in c_e and (e, dbo:type, dbr:Sea) in G => 'west' in l_e
0.291666666666667,60,36,28,0.777777777777778,0.466666666666667,dbo:Sea in c_e and (e, dbp:type, dbr:Sea) in G => 'south' in l_e
0.287128712871287,60,41,29,0.707317073170732,0.483333333333333,dbo:Sea in c_e and (e, dbp:type, dbr:Sea) in G => 'west' in l_e
0.282828282828283,63,36,28,0.777777777777778,0.444444444444444,dbo:Sea in c_e and (e, dbo:type, dbr:Sea) in G => 'south' in l_e
0.28125,63,33,27,0.818181818181818,0.428571428571429,dbo:Sea in c_e and (e, dbo:type, dbr:Sea) in G => 'the west' in l_e
0.276595744680851,63,31,26,0.838709677419355,0.412698412698413,dbo:Sea in c_e and (e, dbo:type, dbr:Sea) in G => 'east' in l_e
0.272727272727273,63,25,24,0.96,0.380952380952381,dbo:Sea in c_e and (e, dbo:type, dbr:Sea) in G => 'Sea is a' in l_e
0.269662921348315,60,29,24,0.827586206896552,0.4,dbo:Sea in c_e and (e, dbp:type, dbr:Sea) in G => 'the north' in l_e
0.268817204301075,60,33,25,0.757575757575758,0.416666666666667,dbo:Sea in c_e and (e, dbp:type, dbr:Sea) in G => 'the west' in l_e
0.263736263736264,60,31,24,0.774193548387097,0.4,dbo:Sea in c_e and (e, dbp:type, dbr:Sea) in G => 'east' in l_e
0.261904761904762,60,24,22,0.916666666666667,0.366666666666667,dbo:Sea in c_e and (e, dbp:type, dbr:Sea) in G => 'the south' in l_e
0.261363636363636,63,25,23,0.92,0.365079365079365,dbo:Sea in c_e and (e, dbo:type, dbr:Sea) in G => 'the east' in l_e
0.260869565217391,63,29,24,0.827586206896552,0.380952380952381,dbo:Sea in c_e and (e, dbo:type, dbr:Sea) in G => 'the north' in l_e
0.258823529411765,60,25,22,0.88,0.366666666666667,dbo:Sea in c_e and (e, dbp:type, dbr:Sea) in G => 'Sea is a' in l_e
0.252873563218391,63,24,22,0.916666666666667,0.349206349206349,dbo:Sea in c_e and (e, dbo:type, dbr:Sea) in G => 'the south' in l_e
0.247058823529412,60,25,21,0.84,0.35,dbo:Sea in c_e and (e, dbp:type, dbr:Sea) in G => 'the east' in l_e
0.226190476190476,63,21,19,0.904761904761905,0.301587301587302,dbo:Sea in c_e and (e, dbo:type, dbr:Sea) in G => 'islands' in l_e
0.222222222222222,60,21,18,0.857142857142857,0.3,dbo:Sea in c_e and (e, dbp:type, dbr:Sea) in G => 'islands' in l_e
0.209876543209877,63,18,17,0.944444444444444,0.26984126984127,dbo:Sea in c_e and (e, dbo:type, dbr:Sea) in G => 'to the east' in l_e
0.209876543209877,63,18,17,0.944444444444444,0.26984126984127,dbo:Sea in c_e and (e, dbo:type, dbr:Sea) in G => 'to the west' in l_e
0.207792207792208,60,17,16,0.941176470588235,0.266666666666667,dbo:Sea in c_e and (e, dbp:type, dbr:Sea) in G => 'Strait' in l_e
