value,supA,supB,supAB,condBA,condAB,string
0.95,20,20,19,0.95,0.95,dbo:SportsLeague in c_e and exists p : (e, p, "NCAA logo.svg"@en) in G => 'The NCAA' in l_e
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:SportsLeague in c_e and exists p : (e, p, "League of Legends"@en) in G => 'of Legends' in l_e
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:SportsLeague in c_e and exists p : (e, p, "League of Legends"@en) in G => 'League of Legends' in l_e
0.919590643274854,18,19,17,0.894736842105263,0.944444444444444,dbo:SportsLeague in c_e and exists p : (e, p, "League of Legends"@en) in G => 'Legends' in l_e
0.915032679738562,17,18,16,0.888888888888889,0.941176470588235,dbo:SportsLeague in c_e and exists p : (e, p, dbr:Cross_country_running) in G => 'Cross' in l_e
0.915032679738562,17,18,16,0.888888888888889,0.941176470588235,dbo:SportsLeague in c_e and exists p : (e, p, dbr:Cross_country_running) in G => 'Cross Country' in l_e
0.909926470588235,16,17,15,0.882352941176471,0.9375,dbo:SportsLeague in c_e and exists p : (e, p, "Badminton"@en) in G => 'Badminton' in l_e
0.897222222222222,18,20,17,0.85,0.944444444444444,dbo:SportsLeague in c_e and exists p : (e, p, "League of Legends"@en) in G => 'League of' in l_e
0.891640866873065,17,19,16,0.842105263157895,0.941176470588235,dbo:SportsLeague in c_e and exists p : (e, p, dbr:Cross_country_running) in G => 'Country' in l_e
0.87,75,70,63,0.9,0.84,dbo:SportsLeague in c_e and exists p : (e, p, "Athletics pictogram.svg"@en) in G => 'Athletics Championships' in l_e
0.844827586206897,20,29,20,0.689655172413793,1,dbo:SportsLeague in c_e and exists p : (e, p, "NCAA logo.svg"@en) in G => 'NCAA' in l_e
0.84351017684351,81,111,79,0.711711711711712,0.975308641975309,dbo:SportsLeague in c_e and exists p : (e, p, dbr:Track_and_field) in G => 'and field' in l_e
0.84351017684351,81,111,79,0.711711711711712,0.975308641975309,dbo:SportsLeague in c_e and exists p : (e, p, dbr:Track_and_field) in G => 'track and' in l_e
0.84351017684351,81,111,79,0.711711711711712,0.975308641975309,dbo:SportsLeague in c_e and exists p : (e, p, dbr:Track_and_field) in G => 'track and field' in l_e
0.828171562366965,81,116,79,0.681034482758621,0.975308641975309,dbo:SportsLeague in c_e and exists p : (e, p, dbr:Track_and_field) in G => 'field' in l_e
0.825892857142857,16,21,15,0.714285714285714,0.9375,dbo:SportsLeague in c_e and exists p : (e, p, "Badminton"@en) in G => 'badminton' in l_e
0.825261158594492,81,117,79,0.675213675213675,0.975308641975309,dbo:SportsLeague in c_e and exists p : (e, p, dbr:Track_and_field) in G => 'track' in l_e
0.814102564102564,75,52,50,0.961538461538462,0.666666666666667,dbo:SportsLeague in c_e and exists p : (e, p, "Athletics pictogram.svg"@en) in G => 'and field competition organised' in l_e
0.814102564102564,75,52,50,0.961538461538462,0.666666666666667,dbo:SportsLeague in c_e and exists p : (e, p, "Athletics pictogram.svg"@en) in G => 'field competition organised by' in l_e
0.814102564102564,75,52,50,0.961538461538462,0.666666666666667,dbo:SportsLeague in c_e and exists p : (e, p, "Athletics pictogram.svg"@en) in G => 'and field competition organised by' in l_e
0.814102564102564,75,52,50,0.961538461538462,0.666666666666667,dbo:SportsLeague in c_e and exists p : (e, p, "Athletics pictogram.svg"@en) in G => 'track and field competition organised' in l_e
0.814102564102564,75,52,50,0.961538461538462,0.666666666666667,dbo:SportsLeague in c_e and exists p : (e, p, "Athletics pictogram.svg"@en) in G => 'field competition organised' in l_e
0.810344827586207,29,18,18,1,0.620689655172414,dbo:SportsLeague in c_e and exists p : (e, p, dbr:Roller_hockey_(quad)) in G => 'biggest Roller' in l_e
0.810344827586207,29,18,18,1,0.620689655172414,dbo:SportsLeague in c_e and exists p : (e, p, dbr:Roller_hockey_(quad)) in G => 'the biggest Roller' in l_e
