value,supA,supB,supAB,condBA,condAB,string
0.822215440065109,366,564,365,0.647163120567376,0.997267759562842,dbo:WineRegion in c_e and 'wine' in l_e => exists o : (e, foaf:name, o) in G
0.817173665293241,366,561,362,0.645276292335116,0.989071038251366,dbo:WineRegion in c_e and 'wine' in l_e => exists o : (e, dbp:name, o) in G
0.805555555555556,207,322,203,0.630434782608696,0.980676328502415,dbo:WineRegion in c_e and 'an American' in l_e => exists o : (e, dbo:isPartOfWineRegion, o) in G
0.803955858409214,206,322,202,0.627329192546584,0.980582524271845,dbo:WineRegion in c_e and 'is an American' in l_e => exists o : (e, dbo:isPartOfWineRegion, o) in G
0.803955858409214,206,322,202,0.627329192546584,0.980582524271845,dbo:WineRegion in c_e and 'AVA is' in l_e => exists o : (e, dbo:isPartOfWineRegion, o) in G
0.80286497677802,222,322,211,0.65527950310559,0.95045045045045,dbo:WineRegion in c_e and 'Area' in l_e => exists o : (e, dbo:isPartOfWineRegion, o) in G
0.80235570368126,205,322,201,0.624223602484472,0.980487804878049,dbo:WineRegion in c_e and 'an American Viticultural' in l_e => exists o : (e, dbo:isPartOfWineRegion, o) in G
0.800755084642553,204,322,200,0.62111801242236,0.980392156862745,dbo:WineRegion in c_e and 'an American Viticultural Area' in l_e => exists o : (e, dbo:isPartOfWineRegion, o) in G
0.800755084642553,204,322,200,0.62111801242236,0.980392156862745,dbo:WineRegion in c_e and 'is an American Viticultural' in l_e => exists o : (e, dbo:isPartOfWineRegion, o) in G
0.799153994431356,203,322,199,0.618012422360248,0.980295566502463,dbo:WineRegion in c_e and 'is an American Viticultural Area' in l_e => exists o : (e, dbo:isPartOfWineRegion, o) in G
0.797913921826965,207,330,203,0.615151515151515,0.980676328502415,dbo:WineRegion in c_e and 'an American' in l_e => exists o : (e, dbp:partOf, o) in G
0.797867211208486,219,322,208,0.645962732919255,0.949771689497717,dbo:WineRegion in c_e and 'American Viticultural Area' in l_e => exists o : (e, dbo:isPartOfWineRegion, o) in G
0.797867211208486,219,322,208,0.645962732919255,0.949771689497717,dbo:WineRegion in c_e and 'Viticultural Area' in l_e => exists o : (e, dbo:isPartOfWineRegion, o) in G
0.797682709447415,334,561,334,0.595365418894831,1,dbo:WineRegion in c_e and 'located' in l_e => exists o : (e, dbp:name, o) in G
0.796351868196528,206,330,202,0.612121212121212,0.980582524271845,dbo:WineRegion in c_e and 'AVA is' in l_e => exists o : (e, dbp:partOf, o) in G
0.796351868196528,206,330,202,0.612121212121212,0.980582524271845,dbo:WineRegion in c_e and 'is an American' in l_e => exists o : (e, dbp:partOf, o) in G
0.796099290780142,334,564,334,0.592198581560284,1,dbo:WineRegion in c_e and 'located' in l_e => exists o : (e, foaf:name, o) in G
0.794922194922195,222,330,211,0.639393939393939,0.95045045045045,dbo:WineRegion in c_e and 'Area' in l_e => exists o : (e, dbp:partOf, o) in G
