value,supA,supB,supAB,condBA,condAB,string
0.959166304662544,23,25,23,0.92,1,dbo:SoccerLeague in c_e and 'The Gauliga' in l_e => exists o : (e, dbp:regionType, o) in G
0.92,25,25,23,0.92,0.92,dbo:SoccerLeague in c_e and 'Gauliga' in l_e => exists o : (e, dbp:regionType, o) in G
0.871779788708135,19,25,19,0.76,1,dbo:SoccerLeague in c_e and 'reorganised the' in l_e => exists o : (e, dbp:regionType, o) in G
0.871779788708135,19,25,19,0.76,1,dbo:SoccerLeague in c_e and 'Nazis reorganised' in l_e => exists o : (e, dbp:regionType, o) in G
0.871779788708135,19,25,19,0.76,1,dbo:SoccerLeague in c_e and 'Nazis reorganised the' in l_e => exists o : (e, dbp:regionType, o) in G
0.848528137423857,18,25,18,0.72,1,dbo:SoccerLeague in c_e and 'Nazis reorganised the administrative' in l_e => exists o : (e, dbp:regionType, o) in G
0.848528137423857,18,25,18,0.72,1,dbo:SoccerLeague in c_e and 'the Nazis reorganised the' in l_e => exists o : (e, dbp:regionType, o) in G
0.848528137423857,18,25,18,0.72,1,dbo:SoccerLeague in c_e and 'Shortly after' in l_e => exists o : (e, dbp:regionType, o) in G
0.848528137423857,18,25,18,0.72,1,dbo:SoccerLeague in c_e and 'the Nazis reorganised' in l_e => exists o : (e, dbp:regionType, o) in G
0.848528137423857,18,25,18,0.72,1,dbo:SoccerLeague in c_e and 'Shortly after the' in l_e => exists o : (e, dbp:regionType, o) in G
0.848528137423857,18,25,18,0.72,1,dbo:SoccerLeague in c_e and 'reorganised the administrative' in l_e => exists o : (e, dbp:regionType, o) in G
0.829227982896771,21,25,19,0.76,0.904761904761905,dbo:SoccerLeague in c_e and 'to 1945' in l_e => exists o : (e, dbp:regionType, o) in G
0.825896641934022,19,25,18,0.72,0.947368421052632,dbo:SoccerLeague in c_e and 'the administrative' in l_e => exists o : (e, dbp:regionType, o) in G
0.825896641934022,19,25,18,0.72,0.947368421052632,dbo:SoccerLeague in c_e and 'Shortly' in l_e => exists o : (e, dbp:regionType, o) in G
0.824621125123532,17,25,17,0.68,1,dbo:SoccerLeague in c_e and 'Nazis reorganised the administrative regions' in l_e => exists o : (e, dbp:regionType, o) in G
0.824621125123532,17,25,17,0.68,1,dbo:SoccerLeague in c_e and 'reorganised the administrative regions in' in l_e => exists o : (e, dbp:regionType, o) in G
0.824621125123532,17,25,17,0.68,1,dbo:SoccerLeague in c_e and 'the Nazis reorganised the administrative' in l_e => exists o : (e, dbp:regionType, o) in G
0.824621125123532,17,25,17,0.68,1,dbo:SoccerLeague in c_e and 'reorganised the administrative regions' in l_e => exists o : (e, dbp:regionType, o) in G
0.824621125123532,17,25,17,0.68,1,dbo:SoccerLeague in c_e and 'the administrative regions in' in l_e => exists o : (e, dbp:regionType, o) in G
0.824621125123532,17,25,17,0.68,1,dbo:SoccerLeague in c_e and 'administrative regions' in l_e => exists o : (e, dbp:regionType, o) in G
0.824621125123532,17,25,17,0.68,1,dbo:SoccerLeague in c_e and 'administrative regions in' in l_e => exists o : (e, dbp:regionType, o) in G
0.824621125123532,17,25,17,0.68,1,dbo:SoccerLeague in c_e and 'the administrative regions' in l_e => exists o : (e, dbp:regionType, o) in G
