value,supA,supB,supAB,condBA,condAB,string
1,1816,224,224,1,0.123348017621145,dbo:RugbyPlayer in c_e and exists o : (e, dbp:triesa, o) in G => 'born' in l_e(c,p,so)
1,2105,279,279,1,0.132541567695962,dbo:RugbyPlayer in c_e and exists o : (e, dbp:appearancesa, o) in G => 'born' in l_e(c,p,so)
1,3801,455,455,1,0.119705340699816,dbo:RugbyPlayer in c_e and exists o : (e, dbp:club, o) in G => 'played for the' in l_e(c,p,so)
1,3801,382,382,1,0.10049986845567,dbo:RugbyPlayer in c_e and exists o : (e, dbp:club, o) in G => 'club' in l_e(c,p,so)
1,3801,1258,1258,1,0.330965535385425,dbo:RugbyPlayer in c_e and exists o : (e, dbp:club, o) in G => 'played' in l_e(c,p,so)
1,3801,733,733,1,0.192843988424099,dbo:RugbyPlayer in c_e and exists o : (e, dbp:club, o) in G => 'played for' in l_e(c,p,so)
1,1269,437,437,1,0.344365642237983,dbo:RugbyPlayer in c_e and exists o : (e, dbp:position, o) in G => 'position' in l_e(c,p,so)
1,1269,149,149,1,0.117415287628054,dbo:RugbyPlayer in c_e and exists o : (e, dbp:position, o) in G => 'plays' in l_e(c,p,so)
1,1269,331,331,1,0.260835303388495,dbo:RugbyPlayer in c_e and exists o : (e, dbp:position, o) in G => 'regular' in l_e(c,p,so)
1,1269,398,398,1,0.313632781717888,dbo:RugbyPlayer in c_e and exists o : (e, dbp:position, o) in G => 'position is' in l_e(c,p,so)
1,1269,293,293,1,0.230890464933018,dbo:RugbyPlayer in c_e and exists o : (e, dbp:position, o) in G => 'regular position' in l_e(c,p,so)
1,1269,329,329,1,0.259259259259259,dbo:RugbyPlayer in c_e and exists o : (e, dbp:position, o) in G => ''s regular' in l_e(c,p,so)
1,1269,273,273,1,0.215130023640662,dbo:RugbyPlayer in c_e and exists o : (e, dbp:position, o) in G => ''s regular position is ' in l_e(c,p,so)
1,1269,285,285,1,0.224586288416076,dbo:RugbyPlayer in c_e and exists o : (e, dbp:position, o) in G => 'regular position is' in l_e(c,p,so)
1,1269,292,292,1,0.2301024428684,dbo:RugbyPlayer in c_e and exists o : (e, dbp:position, o) in G => ''s regular position' in l_e(c,p,so)
1,1269,284,284,1,0.223798266351458,dbo:RugbyPlayer in c_e and exists o : (e, dbp:position, o) in G => ''s regular position is' in l_e(c,p,so)
1,2392,311,311,1,0.130016722408027,dbo:RugbyPlayer in c_e and exists o : (e, dbp:teama, o) in G => 'played at representative level for' in l_e(c,p,so)
1,2392,312,312,1,0.130434782608696,dbo:RugbyPlayer in c_e and exists o : (e, dbp:teama, o) in G => 'at representative level for' in l_e(c,p,so)
1,2392,315,315,1,0.131688963210702,dbo:RugbyPlayer in c_e and exists o : (e, dbp:teama, o) in G => 'played at representative level' in l_e(c,p,so)
1,2392,316,316,1,0.132107023411371,dbo:RugbyPlayer in c_e and exists o : (e, dbp:teama, o) in G => 'at representative level' in l_e(c,p,so)
1,2392,317,317,1,0.13252508361204,dbo:RugbyPlayer in c_e and exists o : (e, dbp:teama, o) in G => 'played at representative' in l_e(c,p,so)
1,2392,314,314,1,0.131270903010033,dbo:RugbyPlayer in c_e and exists o : (e, dbp:teama, o) in G => 'representative level for' in l_e(c,p,so)
1,2392,258,258,1,0.107859531772575,dbo:RugbyPlayer in c_e and exists o : (e, dbp:teama, o) in G => ' played at representative level for ' in l_e(c,p,so)
1,2392,358,358,1,0.149665551839465,dbo:RugbyPlayer in c_e and exists o : (e, dbp:teama, o) in G => 'representative' in l_e(c,p,so)
1,2392,536,536,1,0.224080267558528,dbo:RugbyPlayer in c_e and exists o : (e, dbp:teama, o) in G => 'played' in l_e(c,p,so)
1,2392,353,353,1,0.14757525083612,dbo:RugbyPlayer in c_e and exists o : (e, dbp:teama, o) in G => 'level' in l_e(c,p,so)
1,2392,253,253,1,0.105769230769231,dbo:RugbyPlayer in c_e and exists o : (e, dbp:teama, o) in G => 'born' in l_e(c,p,so)
1,2392,318,318,1,0.132943143812709,dbo:RugbyPlayer in c_e and exists o : (e, dbp:teama, o) in G => 'at representative' in l_e(c,p,so)
1,2392,320,320,1,0.133779264214047,dbo:RugbyPlayer in c_e and exists o : (e, dbp:teama, o) in G => 'played at' in l_e(c,p,so)
1,2392,350,350,1,0.146321070234114,dbo:RugbyPlayer in c_e and exists o : (e, dbp:teama, o) in G => 'representative level' in l_e(c,p,so)
1,2392,317,317,1,0.13252508361204,dbo:RugbyPlayer in c_e and exists o : (e, dbp:teama, o) in G => 'level for' in l_e(c,p,so)
1,1609,171,171,1,0.10627719080174,dbo:RugbyPlayer in c_e and exists o : (e, dbp:repteam, o) in G => 'rugby union player' in l_e(c,p,os)
1,1609,172,172,1,0.106898694841516,dbo:RugbyPlayer in c_e and exists o : (e, dbp:repteam, o) in G => 'union player' in l_e(c,p,os)
1,1609,252,252,1,0.156619018023617,dbo:RugbyPlayer in c_e and exists o : (e, dbp:repteam, o) in G => 'rugby union' in l_e(c,p,os)
1,1609,202,202,1,0.125543816034804,dbo:RugbyPlayer in c_e and exists o : (e, dbp:repteam, o) in G => 'player' in l_e(c,p,os)
1,1609,253,253,1,0.157240522063393,dbo:RugbyPlayer in c_e and exists o : (e, dbp:repteam, o) in G => 'union' in l_e(c,p,os)
1,1609,320,320,1,0.198881292728403,dbo:RugbyPlayer in c_e and exists o : (e, dbp:repteam, o) in G => 'rugby' in l_e(c,p,os)
1,1609,274,274,1,0.170292106898695,dbo:RugbyPlayer in c_e and exists o : (e, dbp:repteam, o) in G => 'born' in l_e(c,p,so)
1,207,22,22,1,0.106280193236715,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'played at' in l_e(c,p,so)
1,207,70,70,1,0.338164251207729,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'level rugby' in l_e(c,p,so)
1,207,74,74,1,0.357487922705314,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'rugby union' in l_e(c,p,so)
1,207,90,90,1,0.434782608695652,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'representative level' in l_e(c,p,so)
1,207,71,71,1,0.342995169082126,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'union RU' in l_e(c,p,so)
1,207,71,71,1,0.342995169082126,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'RU for' in l_e(c,p,so)
1,207,22,22,1,0.106280193236715,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'at representative' in l_e(c,p,so)
1,207,71,71,1,0.342995169082126,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'played representative' in l_e(c,p,so)
1,207,22,22,1,0.106280193236715,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'level for' in l_e(c,p,so)
1,207,93,93,1,0.449275362318841,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'representative' in l_e(c,p,so)
1,207,107,107,1,0.516908212560386,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'played' in l_e(c,p,so)
