value,supA,supB,supAB,condBA,condAB,string
1,30,33,30,0.909090909090909,1,dbo:Venue in c_e and exists p : (e, p, dbr:Taiwan) in G => 'Taiwan' in l_e
1,19,33,19,0.575757575757576,1,dbo:Venue in c_e and exists p : (e, p, dbr:Austria) in G => 'Austria' in l_e
1,27,18,18,1,0.666666666666667,dbo:Venue in c_e and exists p : (e, p, dbr:Gay_bar) in G => 'gay bar and' in l_e
1,27,15,15,1,0.555555555555556,dbo:Venue in c_e and exists p : (e, p, dbr:Gay_bar) in G => 'a gay bar and' in l_e
1,176,20,20,1,0.113636363636364,dbo:Venue in c_e and exists p : (e, p, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1,000 spectators' in l_e
1,46,15,15,1,0.326086956521739,dbo:Venue in c_e and exists p : (e, p, dbr:Hungary) in G => 'Hungary The stadium' in l_e
1,46,53,46,0.867924528301887,1,dbo:Venue in c_e and exists p : (e, p, dbr:Hungary) in G => 'Hungary' in l_e
1,25,34,25,0.735294117647059,1,dbo:Venue in c_e and exists p : (e, p, dbr:Alberta) in G => 'Alberta' in l_e
1,109,20,20,1,0.18348623853211,dbo:Venue in c_e and exists p : (e, p, "30000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'matches The stadium holds 30,000' in l_e
1,20,126,20,0.158730158730159,1,dbo:Venue in c_e and exists p : (e, p, dbr:Ohio) in G => 'Ohio' in l_e
1,24,41,24,0.585365853658537,1,dbo:Venue in c_e and exists p : (e, p, dbr:British_Columbia) in G => 'British Columbia' in l_e
1,24,72,24,0.333333333333333,1,dbo:Venue in c_e and exists p : (e, p, dbr:British_Columbia) in G => 'Columbia' in l_e
1,24,84,24,0.285714285714286,1,dbo:Venue in c_e and exists p : (e, p, dbr:British_Columbia) in G => 'British' in l_e
1,182,21,21,1,0.115384615384615,dbo:Venue in c_e and exists p : (e, p, "6000"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'The stadium holds 6,000' in l_e
1,182,21,21,1,0.115384615384615,dbo:Venue in c_e and exists p : (e, p, "6000"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'stadium holds 6,000' in l_e
1,231,29,29,1,0.125541125541126,dbo:Venue in c_e and exists p : (e, p, dbr:Japan) in G => 'B.League Japan's professional' in l_e
1,231,29,29,1,0.125541125541126,dbo:Venue in c_e and exists p : (e, p, dbr:Japan) in G => 'the B.League Japan's' in l_e
1,231,29,29,1,0.125541125541126,dbo:Venue in c_e and exists p : (e, p, dbr:Japan) in G => 'professional basketball league' in l_e
1,231,29,29,1,0.125541125541126,dbo:Venue in c_e and exists p : (e, p, dbr:Japan) in G => 'Japan's professional basketball' in l_e
1,231,33,33,1,0.142857142857143,dbo:Venue in c_e and exists p : (e, p, dbr:Japan) in G => 'Japan's' in l_e
1,231,29,29,1,0.125541125541126,dbo:Venue in c_e and exists p : (e, p, dbr:Japan) in G => 'Japan's professional' in l_e
1,231,29,29,1,0.125541125541126,dbo:Venue in c_e and exists p : (e, p, dbr:Japan) in G => 'B.League Japan's' in l_e
1,231,29,29,1,0.125541125541126,dbo:Venue in c_e and exists p : (e, p, dbr:Japan) in G => 'the B.League Japan's professional basketball' in l_e
1,231,29,29,1,0.125541125541126,dbo:Venue in c_e and exists p : (e, p, dbr:Japan) in G => 'B.League Japan's professional basketball league' in l_e
1,231,29,29,1,0.125541125541126,dbo:Venue in c_e and exists p : (e, p, dbr:Japan) in G => 'of the B.League Japan's professional' in l_e
1,231,29,29,1,0.125541125541126,dbo:Venue in c_e and exists p : (e, p, dbr:Japan) in G => 'Japan's professional basketball league' in l_e
