value,supA,supB,supAB,condBA,condAB,string
0.161129568106312,375,227,97,0.427312775330396,0.258666666666667,dbo:Drug in c_e and 'medication used' in l_e => exists s : (s, dbo:medication, e) in G
0.158690176322418,200,197,63,0.319796954314721,0.315,dbo:Drug in c_e and 'injection into a' in l_e => exists s : (s, dbp:medication, e) in G
0.156756756756757,173,197,58,0.294416243654822,0.335260115606936,dbo:Drug in c_e and 'a vein' in l_e => exists s : (s, dbp:medication, e) in G
0.154054054054054,513,227,114,0.502202643171806,0.222222222222222,dbo:Drug in c_e and 'by mouth' in l_e => exists s : (s, dbo:medication, e) in G
0.152974504249292,156,197,54,0.274111675126904,0.346153846153846,dbo:Drug in c_e and 'injection into a vein' in l_e => exists s : (s, dbp:medication, e) in G
0.152849740932642,189,197,59,0.299492385786802,0.312169312169312,dbo:Drug in c_e and 'vein' in l_e => exists s : (s, dbp:medication, e) in G
0.152588555858311,170,197,56,0.284263959390863,0.329411764705882,dbo:Drug in c_e and 'into a vein' in l_e => exists s : (s, dbp:medication, e) in G
0.152224824355972,200,227,65,0.286343612334802,0.325,dbo:Drug in c_e and 'injection into a' in l_e => exists s : (s, dbo:medication, e) in G
0.149193548387097,269,227,74,0.325991189427313,0.275092936802974,dbo:Drug in c_e and 'medication used to' in l_e => exists s : (s, dbo:medication, e) in G
0.148601398601399,375,197,85,0.431472081218274,0.226666666666667,dbo:Drug in c_e and 'medication used' in l_e => exists s : (s, dbp:medication, e) in G
0.148578811369509,547,227,115,0.506607929515419,0.210237659963437,dbo:Drug in c_e and 'mouth' in l_e => exists s : (s, dbo:medication, e) in G
0.14344262295082,261,227,70,0.308370044052863,0.268199233716475,dbo:Drug in c_e and 'is a medication used' in l_e => exists s : (s, dbo:medication, e) in G
0.143149284253579,262,227,70,0.308370044052863,0.267175572519084,dbo:Drug in c_e and 'a medication used' in l_e => exists s : (s, dbo:medication, e) in G
0.1425,173,227,57,0.251101321585903,0.329479768786127,dbo:Drug in c_e and 'a vein' in l_e => exists s : (s, dbo:medication, e) in G
