value,supA,supB,supAB,condBA,condAB,string
0.889516129032258,1240,137,137,1,0.110483870967742,dbo:Criminal in c_e and exists o : (e, dbp:country, o) in G => 'born' in l_e(c,p,so)
0.880047155909225,3393,407,407,1,0.119952844090775,dbo:Criminal in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.880028228652082,2834,340,340,1,0.119971771347918,dbo:Criminal in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.875878220140515,427,53,53,1,0.124121779859485,dbo:Criminal in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.872497365648051,949,121,121,1,0.127502634351949,dbo:Criminal in c_e and exists o : (e, dbo:country, o) in G => 'serial killer' in l_e(c,p,os)
0.872497365648051,949,121,121,1,0.127502634351949,dbo:Criminal in c_e and exists o : (e, dbo:country, o) in G => 'killer' in l_e(c,p,os)
0.870389884088514,949,123,123,1,0.129610115911486,dbo:Criminal in c_e and exists o : (e, dbo:country, o) in G => 'serial' in l_e(c,p,os)
0.840885142255005,949,151,151,1,0.159114857744995,dbo:Criminal in c_e and exists o : (e, dbo:country, o) in G => 'born' in l_e(c,p,so)
0.831686661961891,2834,477,477,1,0.168313338038109,dbo:Criminal in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.82964927792514,3393,578,578,1,0.17035072207486,dbo:Criminal in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.545454545454545,33,15,15,1,0.454545454545455,dbo:Criminal in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
