value,supA,supB,supAB,condBA,condAB,string
0.898389838983898,9999,1016,1016,1,0.101610161016102,dbo:AustralianRulesFootballPlayer in c_e and exists o : (e, foaf:name, o) in G => 'club' in l_e
0.898308477629867,9991,1016,1016,1,0.101691522370133,dbo:AustralianRulesFootballPlayer in c_e and exists o : (e, dbp:name, o) in G => 'club' in l_e
0.897977132805629,1137,116,116,1,0.102022867194371,dbo:AustralianRulesFootballPlayer in c_e and exists o : (e, dbp:debutstadium, o) in G => 'made her debut in' in l_e
0.897977132805629,1137,116,116,1,0.102022867194371,dbo:AustralianRulesFootballPlayer in c_e and exists o : (e, dbp:debutstadium, o) in G => 'her debut in' in l_e
0.897881313384878,9958,1016,1015,0.999015748031496,0.101928098011649,dbo:AustralianRulesFootballPlayer in c_e and exists o : (e, dbo:careerStation, o) in G => 'club' in l_e
0.897517439474764,9739,990,981,0.990909090909091,0.100729027620906,dbo:AustralianRulesFootballPlayer in c_e and exists o : (e, dbp:statsend, o) in G => 'Essendon' in l_e
0.89712389380531,9937,1016,1009,0.993110236220472,0.101539700110697,dbo:AustralianRulesFootballPlayer in c_e and exists o : (e, dbp:years, o) in G => 'club' in l_e
0.89690929225813,9925,1016,1008,0.992125984251969,0.101561712846348,dbo:AustralianRulesFootballPlayer in c_e and exists o : (e, dbp:gamesGoals, o) in G => 'club' in l_e
0.896789678967897,9999,1032,1032,1,0.103210321032103,dbo:AustralianRulesFootballPlayer in c_e and exists o : (e, foaf:name, o) in G => 'Carlton' in l_e
0.896707036332699,9991,1032,1032,1,0.103292963667301,dbo:AustralianRulesFootballPlayer in c_e and exists o : (e, dbp:name, o) in G => 'Carlton' in l_e
0.896645512239347,9917,1016,1006,0.990157480314961,0.101441968337199,dbo:AustralianRulesFootballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'club' in l_e
0.896184738955823,9958,1032,1030,0.998062015503876,0.10343442458325,dbo:AustralianRulesFootballPlayer in c_e and exists o : (e, dbo:careerStation, o) in G => 'Carlton' in l_e
0.89605010607132,9886,1016,1003,0.987204724409449,0.101456605300425,dbo:AustralianRulesFootballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'club' in l_e
0.895689568956896,9999,1043,1043,1,0.104310431043104,dbo:AustralianRulesFootballPlayer in c_e and exists o : (e, foaf:name, o) in G => 'Richmond' in l_e
0.895606045440897,9991,1043,1043,1,0.104393954559103,dbo:AustralianRulesFootballPlayer in c_e and exists o : (e, dbp:name, o) in G => 'Richmond' in l_e
0.895575042838424,9917,1032,1028,0.996124031007752,0.103660381163658,dbo:AustralianRulesFootballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'Carlton' in l_e
