value,supA,supB,supAB,condBA,condAB,string
1,104,16,16,1,0.153846153846154,dbo:Single in c_e and exists o : (e, dbp:name, o) in G => 'number' in l_e
1,104,30,30,1,0.288461538461538,dbo:Single in c_e and exists o : (e, dbp:name, o) in G => '2020' in l_e
1,104,25,25,1,0.240384615384615,dbo:Single in c_e and exists o : (e, dbp:name, o) in G => 'the second' in l_e
1,104,18,18,1,0.173076923076923,dbo:Single in c_e and exists o : (e, dbp:name, o) in G => 'American singer' in l_e
1,104,28,28,1,0.269230769230769,dbo:Single in c_e and exists o : (e, dbp:name, o) in G => 'the song' in l_e
1,104,16,16,1,0.153846153846154,dbo:Single in c_e and exists o : (e, dbp:name, o) in G => 'released as' in l_e
1,104,15,15,1,0.144230769230769,dbo:Single in c_e and exists o : (e, dbp:name, o) in G => 'by American singer' in l_e
1,106,69,69,1,0.650943396226415,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'album' in l_e
1,106,20,20,1,0.188679245283019,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'featuring' in l_e
1,106,22,22,1,0.207547169811321,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'Billboard' in l_e
1,106,74,74,1,0.69811320754717,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'American' in l_e
1,106,17,17,1,0.160377358490566,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'fourth' in l_e
1,106,30,30,1,0.283018867924528,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => '2020' in l_e
1,106,16,16,1,0.150943396226415,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'vocals' in l_e
1,106,16,16,1,0.150943396226415,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'track' in l_e
1,106,19,19,1,0.179245283018868,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'also' in l_e
1,106,15,15,1,0.141509433962264,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'video' in l_e
1,106,26,26,1,0.245283018867925,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'lead' in l_e
1,106,22,22,1,0.207547169811321,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'produced' in l_e
1,106,16,16,1,0.150943396226415,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'number' in l_e
1,106,57,57,1,0.537735849056604,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'studio' in l_e
1,106,15,15,1,0.141509433962264,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'third' in l_e
1,106,50,50,1,0.471698113207547,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'rapper' in l_e
1,106,15,15,1,0.141509433962264,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'second single' in l_e
1,106,51,51,1,0.481132075471698,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'single from' in l_e
1,106,17,17,1,0.160377358490566,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'Hot 100' in l_e
1,106,16,16,1,0.150943396226415,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'released as' in l_e
1,106,57,57,1,0.537735849056604,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'studio album' in l_e
1,106,18,18,1,0.169811320754717,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'the Billboard' in l_e
1,106,21,21,1,0.19811320754717,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'the lead' in l_e
1,106,17,17,1,0.160377358490566,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'Billboard Hot' in l_e
1,106,20,20,1,0.188679245283019,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'produced by' in l_e
1,106,46,46,1,0.433962264150943,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'American rapper' in l_e
1,106,67,67,1,0.632075471698113,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'by American' in l_e
1,106,22,22,1,0.207547169811321,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'lead single' in l_e
1,106,85,85,1,0.80188679245283,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'song by' in l_e
1,106,18,18,1,0.169811320754717,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'American singer' in l_e
1,106,57,57,1,0.537735849056604,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'a song by American' in l_e
1,106,16,16,1,0.150943396226415,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'as the lead single' in l_e
1,106,39,39,1,0.367924528301887,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'song by American rapper' in l_e
1,106,83,83,1,0.783018867924528,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'is a song by' in l_e
1,106,17,17,1,0.160377358490566,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'the lead single from' in l_e
1,106,57,57,1,0.537735849056604,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'is a song by American' in l_e
1,106,39,39,1,0.367924528301887,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'a song by American rapper' in l_e
1,106,58,58,1,0.547169811320755,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'song by American' in l_e
