value,supA,supB,supAB,condBA,condAB,string
0.333085149587112,4921,9853,4921,0.499441794377347,1,dbo:City in c_e and 'city' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.321647616392529,4617,9731,4615,0.474257527489467,0.999566818280269,dbo:City in c_e and 'city' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.304264934331309,4309,9853,4309,0.437328732365777,1,dbo:City in c_e and 'a city' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.303674911660777,4297,9853,4297,0.436110829189079,1,dbo:City in c_e and 'is a city' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.300035348179569,4244,9901,4244,0.428643571356429,1,dbo:City in c_e and 'city' in l_e(c,p,so) => exists o : (e, dbp:subdivisionType, o) in G
0.293246187363834,4039,9731,4038,0.414962491008118,0.999752413963852,dbo:City in c_e and 'a city' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.29247546346783,4024,9731,4023,0.413421025588326,0.999751491053678,dbo:City in c_e and 'is a city' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.289771498594392,4020,9853,4020,0.407997564193647,1,dbo:City in c_e and 'city in' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.286513994910941,2815,7010,2815,0.401569186875892,1,dbo:City in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.282442748091603,111,282,111,0.393617021276596,1,dbo:City in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.277562933236045,3804,9901,3804,0.384203615796384,1,dbo:City in c_e and 'a city' in l_e(c,p,so) => exists o : (e, dbp:subdivisionType, o) in G
0.277216693895737,3735,9731,3733,0.383619360805673,0.99946452476573,dbo:City in c_e and 'city in' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.276771365960555,3789,9901,3789,0.382688617311383,1,dbo:City in c_e and 'is a city' in l_e(c,p,so) => exists o : (e, dbp:subdivisionType, o) in G
0.266617045031634,3582,9853,3582,0.36354409824419,1,dbo:City in c_e and 'a city in' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.266125428273499,3573,9853,3573,0.362630670861667,1,dbo:City in c_e and 'is a city in' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.26276991809382,3529,9901,3529,0.356428643571356,1,dbo:City in c_e and 'city in' in l_e(c,p,so) => exists o : (e, dbp:subdivisionType, o) in G
0.254823889739663,3329,9731,3328,0.341999794471277,0.99969960949234,dbo:City in c_e and 'a city in' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.254195723810254,3318,9731,3317,0.340869386496763,0.999698613622664,dbo:City in c_e and 'is a city in' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.243621084797555,3189,9901,3189,0.322088677911322,1,dbo:City in c_e and 'a city in' in l_e(c,p,so) => exists o : (e, dbp:subdivisionType, o) in G
0.243216387678667,3182,9901,3182,0.321381678618321,1,dbo:City in c_e and 'is a city in' in l_e(c,p,so) => exists o : (e, dbp:subdivisionType, o) in G
0.242329367564183,387,1210,387,0.319834710743802,1,dbo:City in c_e and 'city' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.239249594688489,3100,9853,3099,0.314523495382117,0.999677419354839,dbo:City in c_e and 'County' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.235294117647059,101,324,100,0.308641975308642,0.99009900990099,dbo:City in c_e and 'city' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
0.22673031026253,95,324,95,0.29320987654321,1,dbo:City in c_e and 'County' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
0.222477064220183,388,1356,388,0.286135693215339,1,dbo:City in c_e and 'Persian' in l_e(c,p,so) => exists o : (e, dbo:originalName, o) in G
0.221821602131996,2830,9928,2830,0.28505237711523,1,dbo:City in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:settlementType, o) in G
0.221153846153846,92,324,92,0.283950617283951,1,dbo:City in c_e and 'city in' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
0.214823393167342,371,1356,371,0.273598820058997,1,dbo:City in c_e and ' (Persian: ' in l_e(c,p,so) => exists o : (e, dbo:originalName, o) in G
0.212752114508783,327,1210,327,0.270247933884298,1,dbo:City in c_e and 'city in' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.202898550724638,308,1210,308,0.254545454545455,1,dbo:City in c_e and 'is a city' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.202898550724638,308,1210,308,0.254545454545455,1,dbo:City in c_e and 'a city' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.201868188894655,389,1538,389,0.252925877763329,1,dbo:City in c_e and 'Persian' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.198019801980198,80,324,80,0.246913580246914,1,dbo:City in c_e and 'is a city' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
0.198019801980198,80,324,80,0.246913580246914,1,dbo:City in c_e and 'a city' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
0.197559366754617,2397,9731,2396,0.246223409721509,0.999582811848143,dbo:City in c_e and 'County' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.195542129327237,2395,9853,2395,0.243073175682533,1,dbo:City in c_e and ' is a city in ' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.194764397905759,372,1538,372,0.241872561768531,1,dbo:City in c_e and ' (Persian: ' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.19361759184768,1445,6013,1444,0.240146349575919,0.999307958477509,dbo:City in c_e and 'city' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.190971067509145,2297,9731,2297,0.236049737950879,1,dbo:City in c_e and ' is a city in ' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.18796992481203,75,324,75,0.231481481481481,1,dbo:City in c_e and 'is a city in' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
0.18796992481203,75,324,75,0.231481481481481,1,dbo:City in c_e and 'a city in' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
0.186827956989247,278,1210,278,0.229752066115702,1,dbo:City in c_e and 'a city in' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.186827956989247,278,1210,278,0.229752066115702,1,dbo:City in c_e and 'is a city in' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.175438596491228,60,282,60,0.212765957446809,1,dbo:City in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.175438596491228,60,282,60,0.212765957446809,1,dbo:City in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.175329002165584,2105,9901,2105,0.212604787395213,1,dbo:City in c_e and 'County' in l_e(c,p,so) => exists o : (e, dbp:subdivisionType, o) in G
0.172219162995595,1251,6013,1251,0.208049226675536,1,dbo:City in c_e and 'a city' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.17142069725782,1244,6013,1244,0.206885082321636,1,dbo:City in c_e and 'is a city' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.170588235294118,58,282,58,0.205673758865248,1,dbo:City in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.16260162601626,20,103,20,0.194174757281553,1,dbo:City in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.16260162601626,20,103,20,0.194174757281553,1,dbo:City in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.159722222222222,230,1210,230,0.190082644628099,1,dbo:City in c_e and 'County' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.154142581888247,80,439,80,0.182232346241458,1,dbo:City in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.154142581888247,80,439,80,0.182232346241458,1,dbo:City in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.151148834019204,1763,9901,1763,0.178062821937178,1,dbo:City in c_e and 'United' in l_e(c,p,so) => exists o : (e, dbp:subdivisionType, o) in G
0.14960407239819,1059,6013,1058,0.175952103775154,0.999055712936733,dbo:City in c_e and 'city in' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.148036253776435,49,282,49,0.173758865248227,1,dbo:City in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.134820143884892,937,6013,937,0.155829037086313,1,dbo:City in c_e and 'a city in' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.134321911891736,933,6013,933,0.155163811741227,1,dbo:City in c_e and 'is a city in' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.128309572301426,63,428,63,0.147196261682243,1,dbo:City in c_e and 'census' in l_e(c,p,os) => exists o : (e, dbp:augSnowInch, o) in G
0.128048780487805,63,429,63,0.146853146853147,1,dbo:City in c_e and 'census' in l_e(c,p,os) => exists o : (e, dbp:julSnowInch, o) in G
0.124489795918367,61,429,61,0.142191142191142,1,dbo:City in c_e and 'census' in l_e(c,p,os) => exists o : (e, dbp:junSnowInch, o) in G
0.123067949839603,845,6013,844,0.140362547813072,0.998816568047337,dbo:City in c_e and 'County' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.121149897330595,59,428,59,0.13785046728972,1,dbo:City in c_e and '10 census' in l_e(c,p,os) => exists o : (e, dbp:augSnowInch, o) in G
0.120901639344262,59,429,59,0.137529137529138,1,dbo:City in c_e and '10 census' in l_e(c,p,os) => exists o : (e, dbp:julSnowInch, o) in G
0.117525773195876,57,428,57,0.133177570093458,1,dbo:City in c_e and 'census' in l_e(c,p,os) => exists o : (e, dbp:sepSnowInch, o) in G
0.117283950617284,57,429,57,0.132867132867133,1,dbo:City in c_e and '10 census' in l_e(c,p,os) => exists o : (e, dbp:junSnowInch, o) in G
0.11018711018711,53,428,53,0.123831775700935,1,dbo:City in c_e and '10 census' in l_e(c,p,os) => exists o : (e, dbp:sepSnowInch, o) in G
0.102880658436214,25,218,25,0.114678899082569,1,dbo:City in c_e and 'Korean' in l_e(c,p,so) => exists o : (e, dbp:partsType, o) in G
0.102880658436214,25,218,25,0.114678899082569,1,dbo:City in c_e and 'pronunciation' in l_e(c,p,so) => exists o : (e, dbp:partsType, o) in G
0.102880658436214,25,218,25,0.114678899082569,1,dbo:City in c_e and 'Korean pronunciation' in l_e(c,p,so) => exists o : (e, dbp:partsType, o) in G
0.100840336134454,48,428,48,0.11214953271028,1,dbo:City in c_e and ' census. ' in l_e(c,p,os) => exists o : (e, dbp:augSnowInch, o) in G
0.10062893081761,48,429,48,0.111888111888112,1,dbo:City in c_e and ' census. ' in l_e(c,p,os) => exists o : (e, dbp:julSnowInch, o) in G
0.0990320178704393,133,1210,133,0.109917355371901,1,dbo:City in c_e and ' is a city in ' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.0968421052631579,46,429,46,0.107226107226107,1,dbo:City in c_e and ' census. ' in l_e(c,p,os) => exists o : (e, dbp:junSnowInch, o) in G
0.092100039698293,928,9148,928,0.10144293834718,1,dbo:City in c_e and 'census' in l_e(c,p,os) => exists o : (e, dbp:populationAsOf, o) in G
0.0912951167728238,43,428,43,0.100467289719626,1,dbo:City in c_e and '10 census. ' in l_e(c,p,os) => exists o : (e, dbp:augSnowInch, o) in G
0.0911016949152542,43,429,43,0.1002331002331,1,dbo:City in c_e and '10 census. ' in l_e(c,p,os) => exists o : (e, dbp:julSnowInch, o) in G
